55672.500000,0.006155,0.010535,-0.011224,0.003549,0.000309,0.005038,0.014798,0.007637
55673.500000,-0.008095,0.010046,-0.003597,0.004069,0.000717,0.004865,-0.005714,0.006931
55674.500000,0.017378,0.011015,0.002316,0.004642,0.007685,0.005457,0.004566,0.007439
55675.500000,0.014641,0.010375,0.009003,0.004885,0.003844,0.005030,0.001458,0.006895
55676.500000,-0.011869,0.010376,-0.001758,0.003983,-0.004374,0.004954,-0.005125,0.007341
55677.500000,-0.006480,0.010075,-0.000562,0.004211,-0.001015,0.004771,-0.005254,0.007059
55678.500000,0.000222,0.011908,-0.001839,0.004272,-0.002190,0.005693,0.004860,0.008631
55679.500000,0.014949,0.010549,0.006990,0.004604,0.006105,0.004979,0.001573,0.007373
55680.500000,-0.000496,0.011744,0.005243,0.005219,0.004853,0.005859,-0.010485,0.007904
55681.500000,-0.005266,0.020489,-0.002547,0.007038,0.009727,0.009956,-0.016196,0.014631
55683.500000,0.001117,0.014757,-0.007721,0.005560,-0.000555,0.006960,0.008369,0.010661
55684.500000,0.008918,0.010171,-0.004934,0.004126,0.008624,0.005085,0.001926,0.006905
55685.500000,0.028918,0.010323,0.006523,0.004502,0.007793,0.004866,0.014705,0.007263
55686.500000,0.009920,0.009916,0.003496,0.004158,0.001275,0.004659,0.006748,0.007054
55687.500000,0.013489,0.009622,0.006577,0.004330,0.005613,0.004619,0.000486,0.006532
55688.500000,0.019973,0.009875,0.010175,0.004851,0.005345,0.004519,0.004940,0.006816
55689.500000,0.005870,0.009979,0.005024,0.004696,0.002315,0.004704,-0.000580,0.006777
55690.500000,-0.008726,0.009678,-0.005557,0.003351,-0.003225,0.004510,0.000709,0.007067
55691.500000,-0.011041,0.009812,-0.003203,0.004305,-0.008009,0.004396,0.001790,0.007006
55692.500000,0.007503,0.009862,-0.001172,0.004079,-0.002504,0.004538,0.010371,0.006967
55693.500000,-0.001282,0.010305,0.005287,0.004541,0.001534,0.005028,-0.008335,0.006834
55694.500000,-0.015754,0.009190,-0.005474,0.003405,-0.002184,0.004417,-0.007819,0.006420
55695.500000,0.013298,0.010310,-0.000206,0.004081,0.005805,0.004958,0.004786,0.007043
55696.500000,0.010173,0.009369,-0.000905,0.003607,0.004062,0.004589,0.006199,0.006393
55697.500000,-0.002785,0.009489,-0.007421,0.003602,-0.005784,0.004412,0.009803,0.006681
55698.500000,-0.001395,0.009046,-0.006092,0.003574,0.000751,0.004347,0.002570,0.006169
55699.500000,-0.008300,0.011807,-0.004407,0.003550,-0.003832,0.005822,0.000600,0.008247
55711.500000,0.011218,0.008078,0.003383,0.003995,0.002183,0.003673,0.005524,0.005533
55712.500000,0.008728,0.007359,-0.002010,0.002939,0.001743,0.003483,0.008400,0.005198
55713.500000,-0.004700,0.007032,0.001511,0.003408,-0.001596,0.003319,-0.003565,0.004729
55714.500000,0.010607,0.007153,0.004334,0.003296,0.001334,0.003319,0.006318,0.005018
55715.500000,-0.003011,0.007144,0.002970,0.003557,-0.000777,0.003359,-0.003790,0.004826
55716.500000,-0.008338,0.006805,-0.004962,0.002995,0.001728,0.003454,-0.006771,0.004424
55717.500000,0.002488,0.006926,-0.002740,0.003148,0.000673,0.003286,0.003447,0.004744
55718.500000,0.015463,0.007500,0.000798,0.003373,0.011998,0.003816,0.000169,0.004907
55719.500000,0.009458,0.007166,0.000392,0.003368,0.003947,0.003308,0.004696,0.005033
55720.500000,0.018390,0.012891,0.002317,0.005178,0.011947,0.006120,0.001814,0.009197
55722.500000,-0.007372,0.014908,0.002716,0.006281,-0.004739,0.007170,-0.004377,0.010335
55723.500000,0.014925,0.009579,0.002429,0.004358,0.001716,0.004622,0.010228,0.006523
55724.500000,0.007621,0.009158,0.007863,0.004303,0.003302,0.004591,-0.002212,0.005978
55725.500000,0.003148,0.009317,0.002737,0.004481,0.000652,0.004530,0.000118,0.006178
55726.500000,0.007747,0.009479,-0.000574,0.003826,0.000091,0.004572,0.008001,0.006628
55727.500000,-0.008438,0.008888,0.004379,0.004048,-0.003724,0.004492,-0.005202,0.005868
55728.500000,-0.006085,0.009320,-0.000690,0.003868,-0.000025,0.004723,-0.005170,0.006188
55729.500000,-0.002621,0.009981,-0.001993,0.004285,-0.000102,0.005023,-0.001505,0.006578
55730.500000,0.002467,0.010080,0.006475,0.004616,-0.003179,0.004897,0.000779,0.006766
55731.500000,-0.006970,0.009798,-0.003034,0.004252,-0.007385,0.004495,0.004607,0.006918
55732.500000,-0.015037,0.009841,-0.006525,0.004085,-0.010144,0.004733,0.003613,0.006788
55733.500000,0.001968,0.010085,-0.005905,0.003984,0.011868,0.005276,-0.009110,0.006464
55734.500000,0.006663,0.011069,0.005784,0.004552,0.004203,0.005662,-0.004735,0.007197
55735.500000,-0.002399,0.010889,-0.002599,0.004210,-0.001542,0.005197,0.001413,0.007597
55736.500000,-0.000422,0.010099,-0.002318,0.004125,0.001038,0.005176,-0.000467,0.006587
55737.500000,0.000418,0.010625,-0.004153,0.004343,0.006913,0.005403,-0.005448,0.007022
55738.500000,-0.004546,0.010123,-0.001709,0.004316,0.001945,0.005135,-0.004195,0.006690
55739.500000,0.009572,0.010658,-0.000740,0.004661,0.008187,0.005343,0.000173,0.006998
55740.500000,0.018849,0.010833,0.006321,0.004964,0.009009,0.005312,0.002203,0.007138
55741.500000,-0.016145,0.010351,-0.001923,0.004244,-0.006584,0.004989,-0.006517,0.007103
55742.500000,-0.014610,0.010958,0.004377,0.005275,-0.001815,0.005469,-0.015048,0.007055
55743.500000,-0.008730,0.010739,0.000954,0.004035,0.000879,0.005322,-0.009888,0.007408
55744.500000,-0.007656,0.010948,-0.001091,0.004574,-0.002878,0.005306,-0.002212,0.007538
55745.500000,0.004921,0.010625,-0.006111,0.003839,0.005759,0.005251,0.002600,0.007424
55746.500000,0.006344,0.011163,0.002547,0.004556,-0.004773,0.005238,0.008368,0.007892
55747.500000,-0.007173,0.011064,-0.008215,0.004050,0.000005,0.005375,-0.001116,0.007813
55748.500000,0.013687,0.011009,0.003687,0.004519,0.004811,0.005348,0.004363,0.007568
55749.500000,0.007678,0.011379,-0.001649,0.004605,0.006710,0.005673,0.001253,0.007757
55750.500000,0.004886,0.011049,-0.001784,0.004178,0.009744,0.005626,-0.006632,0.007484
55751.500000,0.015572,0.010851,-0.004986,0.003604,0.006734,0.005389,0.009837,0.007650
55752.500000,-0.000359,0.012477,0.007176,0.005449,-0.006388,0.005668,0.002159,0.008976
55761.500000,0.000712,0.013238,-0.005154,0.004938,0.007035,0.006569,-0.002662,0.009183
55762.500000,0.009036,0.010401,0.004245,0.004683,-0.002044,0.004951,0.007582,0.007100
55763.500000,-0.013733,0.009649,-0.002916,0.003785,-0.004843,0.004645,-0.005079,0.006723
55764.500000,-0.007739,0.009427,-0.009051,0.003455,0.003463,0.004596,-0.005151,0.006537
55765.500000,-0.016144,0.009636,-0.000636,0.004403,-0.006770,0.004567,-0.006347,0.006544
55766.500000,-0.004389,0.009276,-0.003030,0.003683,0.004150,0.004617,-0.006762,0.006233
55767.500000,0.010612,0.009255,-0.000173,0.003823,-0.002531,0.004312,0.013742,0.006454
55768.500000,0.009335,0.009791,0.008153,0.004377,0.006980,0.004975,-0.006541,0.006214
55769.500000,-0.002307,0.009068,0.003202,0.004031,0.001749,0.004483,-0.006145,0.005909
55770.500000,0.000350,0.008909,-0.004458,0.003705,-0.002042,0.004233,0.006076,0.006083
55771.500000,-0.011058,0.008864,-0.003587,0.004000,0.002737,0.004408,-0.011686,0.005702
55772.500000,0.015471,0.009011,0.000497,0.003654,0.007968,0.004511,0.005466,0.005953
55773.500000,-0.012135,0.008681,-0.000055,0.003855,-0.001257,0.004347,-0.010677,0.005571
55774.500000,-0.003139,0.008666,-0.005807,0.003583,-0.004921,0.004049,0.006727,0.005997
55775.500000,0.025380,0.009088,0.003280,0.003650,0.010448,0.004448,0.007917,0.006088
55776.500000,-0.012759,0.008880,-0.002877,0.003811,-0.000748,0.004320,-0.009080,0.005913
55777.500000,-0.001319,0.008518,-0.000257,0.003845,0.000370,0.003975,-0.001909,0.005803
55778.500000,-0.010149,0.008479,-0.003051,0.003689,-0.000819,0.004216,-0.006504,0.005543
55779.500000,0.006194,0.008938,0.002966,0.004205,0.000629,0.004214,0.002601,0.005975
55780.500000,0.002845,0.008498,0.007109,0.004213,-0.006646,0.003870,0.004388,0.005767
55781.500000,-0.002923,0.008841,0.000359,0.003751,0.003957,0.004403,-0.008258,0.005860
55782.500000,0.009165,0.008856,0.001025,0.003766,0.005286,0.004420,0.001437,0.005867
55783.500000,0.001163,0.008437,0.002929,0.003881,-0.000576,0.004099,-0.000698,0.005624
55784.500000,0.008399,0.008578,0.001466,0.003698,-0.003473,0.003942,0.012171,0.006100
55785.500000,-0.009890,0.007994,-0.004388,0.003334,-0.004627,0.003962,-0.000608,0.005378
55786.500000,0.011808,0.009043,0.001715,0.004148,0.002091,0.004266,0.008431,0.006234
55787.500000,0.007415,0.008748,-0.003257,0.003450,0.002578,0.004390,0.005614,0.005925
55788.500000,0.008230,0.008568,0.003414,0.003967,0.007843,0.004376,-0.002791,0.005579
55789.500000,0.020173,0.008759,0.010792,0.004111,0.001232,0.004087,0.009547,0.006062
55790.500000,0.017663,0.014028,0.006583,0.005687,0.007496,0.006780,0.003196,0.009805
55792.500000,0.000002,0.015156,-0.005971,0.005518,0.001831,0.007526,0.003609,0.010663
55793.500000,0.003110,0.009037,0.002854,0.003927,0.004090,0.004517,-0.005330,0.006014
55794.500000,-0.000200,0.009521,0.005969,0.004713,-0.000203,0.004546,-0.004664,0.006354
55795.500000,-0.000904,0.009134,0.004185,0.004271,0.000254,0.004610,-0.003385,0.005956
55796.500000,-0.004951,0.009232,-0.004508,0.003844,0.006452,0.004748,-0.008559,0.006070
55797.500000,-0.009158,0.009155,0.002998,0.004488,-0.002704,0.004537,-0.007025,0.005986
55798.500000,0.003492,0.009829,0.001689,0.004298,0.008059,0.005126,-0.008757,0.006211
55799.500000,0.004101,0.009934,0.000972,0.004003,0.000191,0.004970,0.003084,0.006746
55800.500000,-0.007249,0.009596,0.003611,0.004295,-0.004215,0.004690,-0.003131,0.006483
55801.500000,0.016323,0.010225,0.000791,0.004054,0.004030,0.004958,0.010417,0.007079
55802.500000,0.005643,0.010223,0.000539,0.004281,0.002529,0.005003,0.001657,0.006902
55803.500000,-0.005199,0.009925,-0.005929,0.003720,-0.001740,0.004951,0.001217,0.006746
55804.500000,0.004109,0.010478,0.001029,0.004234,0.002343,0.005198,0.001349,0.007096
55805.500000,0.020042,0.010865,0.001642,0.004788,0.004260,0.005225,0.013270,0.007385
55806.500000,0.008761,0.010566,-0.001766,0.004228,0.003427,0.005192,0.006860,0.007239
55807.500000,0.016917,0.011007,-0.001941,0.004406,0.007611,0.005415,0.009911,0.007533
55808.500000,-0.000256,0.010226,-0.000751,0.003634,-0.000093,0.004840,0.000892,0.007302
55809.500000,0.002076,0.010146,0.008169,0.004908,-0.000282,0.004822,-0.004367,0.006753
55810.500000,0.000858,0.010794,-0.000365,0.004233,0.001076,0.005505,-0.000669,0.007095
55811.500000,0.014450,0.011036,0.001154,0.004416,0.005562,0.005564,0.006774,0.007365
55812.500000,0.003403,0.011070,0.009166,0.005443,0.004366,0.005452,-0.008190,0.007137
55813.500000,0.006651,0.010855,0.001670,0.004433,0.008704,0.005540,-0.005426,0.007110
55814.500000,-0.000909,0.010516,-0.002415,0.004298,0.002158,0.005152,-0.001689,0.007163
55815.500000,-0.006770,0.014082,0.008743,0.006401,0.005560,0.007433,-0.020945,0.008612
55816.500000,0.001662,0.010714,-0.001845,0.004186,-0.002141,0.005012,0.005193,0.007620
55817.500000,-0.008835,0.011032,-0.002988,0.004803,-0.013416,0.004853,0.012585,0.008100
55818.500000,0.009086,0.010069,-0.000841,0.003938,0.006057,0.005121,0.001880,0.006740
55819.500000,0.024239,0.011221,0.004378,0.004949,0.009975,0.005297,0.009423,0.007873
55820.500000,-0.005800,0.010535,-0.002565,0.004311,-0.000060,0.005147,-0.004384,0.007189
55821.500000,0.001781,0.010050,0.008988,0.004653,0.000064,0.004846,-0.004162,0.006846
55822.500000,0.001758,0.010251,0.005507,0.004787,0.002915,0.005015,-0.006798,0.006791
55823.500000,-0.008493,0.010626,-0.009045,0.003764,-0.000671,0.005130,0.000662,0.007645
55824.500000,0.018318,0.010941,0.005912,0.004479,0.014745,0.005427,-0.004155,0.007561
55825.500000,0.020583,0.022470,0.004064,0.009283,-0.006551,0.009407,0.024206,0.017069
55827.500000,0.010798,0.013337,0.008243,0.005554,-0.001011,0.006233,0.005353,0.009456
55828.500000,0.009730,0.010424,0.004714,0.004845,0.006443,0.005050,-0.002393,0.007015
55829.500000,0.006831,0.010629,-0.002500,0.004328,0.005104,0.005114,0.002611,0.007428
55830.500000,0.008818,0.009728,0.003025,0.004214,0.005320,0.004632,-0.001388,0.006763
55831.500000,-0.006351,0.009923,0.006458,0.004717,-0.008036,0.004256,-0.001844,0.007173
55832.500000,0.002618,0.009680,-0.002391,0.003927,0.000008,0.004616,0.003600,0.006767
55833.500000,-0.000286,0.010186,-0.002283,0.003837,0.001577,0.005042,0.000495,0.007037
55834.500000,-0.001073,0.009574,-0.006648,0.003816,0.009382,0.004850,-0.005423,0.006457
55835.500000,-0.014748,0.009250,0.000378,0.004243,-0.005101,0.004252,-0.008425,0.006447
55836.500000,-0.009893,0.009590,-0.003118,0.003621,-0.002219,0.004814,-0.005047,0.006451
55837.500000,-0.003668,0.009073,-0.005496,0.003791,0.000783,0.004447,0.000115,0.006122
55838.500000,-0.003694,0.008955,-0.007673,0.003013,0.002169,0.004659,-0.000444,0.005947
55839.500000,-0.007760,0.009019,0.000948,0.004233,-0.006506,0.004185,0.000053,0.006139
55840.500000,0.003121,0.009326,-0.005114,0.003496,0.004009,0.004585,0.001783,0.006339
55841.500000,0.000030,0.009339,0.004998,0.004309,-0.001213,0.004490,-0.003769,0.006149
55842.500000,-0.001613,0.008622,0.001048,0.003703,0.003832,0.004184,-0.007531,0.005741
55843.500000,0.005220,0.008923,0.004517,0.003954,-0.001582,0.004316,0.003581,0.005918
55844.500000,-0.006350,0.008486,0.009990,0.004503,-0.006601,0.003940,-0.005250,0.005498
55845.500000,-0.008424,0.008233,-0.001542,0.003661,-0.000584,0.004161,-0.005818,0.005264
55846.500000,-0.006762,0.008547,0.005508,0.003904,0.002351,0.004306,-0.013018,0.005444
55847.500000,-0.001781,0.008637,0.000118,0.003573,-0.005955,0.004170,0.005032,0.005815
55848.500000,0.008440,0.008742,-0.003899,0.003785,0.005957,0.004353,0.003645,0.005687
55849.500000,-0.017623,0.008363,-0.001187,0.003816,-0.007056,0.004054,-0.007248,0.005536
55850.500000,0.001548,0.008354,0.006225,0.003863,-0.000558,0.004113,-0.002434,0.005437
55851.500000,0.002643,0.008311,-0.003417,0.003624,0.006134,0.004225,-0.003026,0.005362
55852.500000,0.000099,0.008279,-0.001708,0.003410,-0.002737,0.003938,0.004954,0.005754
55853.500000,0.002817,0.008485,0.000762,0.003877,-0.003243,0.004050,0.006453,0.005740
55854.500000,0.021504,0.009007,-0.002541,0.003770,0.012145,0.004443,0.007434,0.006086
55855.500000,0.007087,0.008310,0.004399,0.003883,-0.000687,0.003976,0.004560,0.005631
55856.500000,0.001370,0.008646,-0.003627,0.003636,-0.001168,0.004096,0.004966,0.006020
55857.500000,-0.007986,0.008526,0.002095,0.003758,-0.000982,0.004300,-0.007338,0.005644
55858.500000,-0.008380,0.008169,-0.005787,0.003045,-0.006461,0.003870,0.003701,0.005852
55859.500000,0.000242,0.009026,-0.002549,0.003876,-0.003826,0.004287,0.007028,0.006302
55860.500000,-0.002281,0.009082,0.002298,0.004120,-0.001694,0.004283,-0.002439,0.006264
55861.500000,0.016678,0.009727,0.000665,0.003701,0.007758,0.004823,0.006193,0.006741
55862.500000,0.007526,0.033075,0.013984,0.013435,-0.001041,0.015502,-0.003821,0.023573
55863.500000,0.012473,0.025505,0.006401,0.009342,0.009694,0.012815,-0.005908,0.017038
55864.500000,-0.015446,0.009951,0.008838,0.005044,-0.008845,0.004684,-0.010299,0.006664
55865.500000,0.019414,0.009678,0.004465,0.003816,0.004382,0.004685,0.010210,0.006819
55866.500000,-0.014685,0.008745,0.001153,0.003651,-0.006963,0.004419,-0.006955,0.005844
55867.500000,0.000435,0.009448,0.001007,0.003851,0.003350,0.004784,-0.004229,0.006350
55868.500000,-0.005624,0.009312,-0.007199,0.003564,0.002885,0.004756,-0.004390,0.006235
55869.500000,-0.001674,0.009571,-0.008019,0.003531,0.004911,0.004778,-0.001878,0.006606
55870.500000,0.008435,0.010265,0.003401,0.004738,0.002105,0.005096,0.002295,0.006706
55871.500000,0.011990,0.010068,0.001392,0.004222,0.004684,0.004991,0.003539,0.006758
55872.500000,-0.016799,0.009699,-0.001728,0.004364,0.000608,0.005139,-0.015584,0.005972
55873.500000,-0.001419,0.009951,0.000211,0.004361,0.002534,0.005137,-0.004736,0.006347
55874.500000,-0.006249,0.009886,-0.004539,0.004344,0.004727,0.004894,-0.008493,0.006555
55875.500000,-0.011678,0.009929,-0.002730,0.004194,-0.001008,0.005124,-0.008731,0.006403
55876.500000,0.053404,0.011851,0.074257,0.008987,0.000931,0.005019,-0.004651,0.006692
55877.500000,-0.003098,0.010428,0.001580,0.004794,0.003025,0.005227,-0.008038,0.006726
55878.500000,-0.019330,0.009792,-0.000948,0.004293,-0.009197,0.004602,-0.005696,0.006786
55879.500000,0.004626,0.010523,-0.002350,0.004184,-0.006306,0.004791,0.013714,0.007544
55880.500000,0.000687,0.010761,-0.006274,0.004675,0.002904,0.005485,0.001714,0.006935
55881.500000,0.002528,0.010129,-0.003386,0.003743,-0.002960,0.004748,0.009530,0.007217
55882.500000,0.006273,0.010856,0.004847,0.004738,0.006023,0.005359,-0.003294,0.007256
55883.500000,0.014073,0.010510,-0.002028,0.003693,0.012875,0.005530,-0.001224,0.006879
55884.500000,0.012393,0.011184,0.001143,0.004968,0.005913,0.005589,0.003026,0.007278
55885.500000,0.028106,0.011623,0.002351,0.004715,0.012526,0.005935,0.009431,0.007630
55886.500000,0.008139,0.009866,-0.002212,0.003830,0.009888,0.005028,-0.002342,0.006524
55887.500000,-0.011317,0.009125,-0.003189,0.003960,-0.003897,0.004414,-0.004046,0.006171
55888.500000,0.012936,0.009317,-0.000663,0.003955,0.001636,0.004352,0.009848,0.006534
55889.500000,0.012323,0.009510,0.006368,0.004481,0.005885,0.004637,-0.000003,0.006295
55890.500000,-0.003371,0.009254,-0.003795,0.004095,-0.000443,0.004266,-0.000599,0.006555
55891.500000,0.002313,0.009171,0.001812,0.003569,0.000222,0.004307,0.000339,0.006537
55892.500000,0.000861,0.009577,0.001927,0.004434,0.004570,0.004446,-0.006752,0.006623
55893.500000,0.005465,0.009485,-0.002866,0.003766,-0.000836,0.004484,0.008068,0.006730
55894.500000,-0.002991,0.008421,-0.000442,0.003717,-0.001490,0.003769,-0.001289,0.006066
55895.500000,-0.000357,0.008711,0.001937,0.003856,0.004054,0.004064,-0.006837,0.006136
55896.500000,0.005009,0.010342,0.001865,0.004315,0.001495,0.004411,0.001022,0.007763
55897.500000,-0.066010,0.049272,-0.010583,0.022164,-0.054951,0.017725,0.013808,0.039129
55898.500000,-0.028031,0.023023,-0.012491,0.005321,-0.002077,0.010627,-0.016688,0.017701
55899.500000,-0.000733,0.009173,-0.001552,0.003606,0.002249,0.004187,-0.002365,0.006685
55900.500000,0.003044,0.009148,0.006357,0.004107,-0.004521,0.004083,0.003317,0.006573
55901.500000,-0.002403,0.008592,-0.002283,0.003338,-0.000145,0.004194,-0.000908,0.005976
55902.500000,0.008632,0.009278,0.005033,0.004301,0.001922,0.004095,0.001405,0.006645
55903.500000,0.018219,0.008722,0.002706,0.003656,0.004397,0.003978,0.011253,0.006327
55904.500000,0.012562,0.008744,0.000697,0.003571,0.001987,0.003857,0.009251,0.006444
55905.500000,0.012180,0.009202,-0.000382,0.003114,0.004349,0.004497,0.005702,0.006497
55906.500000,0.000954,0.008205,0.007160,0.003819,-0.003246,0.003594,-0.000700,0.005871
55907.500000,0.004732,0.008573,0.000628,0.003499,-0.002528,0.003934,0.007351,0.006120
55908.500000,0.015801,0.008892,0.003850,0.003723,-0.000188,0.004033,0.013850,0.006386
55909.500000,0.007331,0.008840,0.001506,0.003482,0.003530,0.004251,0.001895,0.006142
55910.500000,-0.013701,0.007574,-0.004076,0.003132,-0.006767,0.003603,-0.002110,0.005222
55911.500000,0.011210,0.007677,-0.000500,0.003448,0.000562,0.003417,0.011090,0.005428
55912.500000,-0.015151,0.007738,-0.001867,0.003423,-0.004526,0.003616,-0.005950,0.005352
55913.500000,0.001385,0.007144,-0.001771,0.003110,0.001444,0.003360,0.000316,0.004849
55914.500000,-0.009270,0.006979,-0.001769,0.003243,-0.005097,0.003144,-0.000504,0.004839
55915.500000,-0.010885,0.006860,-0.003716,0.002890,-0.007085,0.003080,0.001335,0.004850
55916.500000,0.005073,0.007205,0.002850,0.003262,0.001630,0.003414,0.000116,0.004803
55917.500000,-0.012510,0.008054,-0.000531,0.003396,-0.006133,0.003611,-0.004255,0.005681
55918.500000,-0.003647,0.007505,0.001108,0.003513,-0.002681,0.003561,-0.001633,0.004959
55919.500000,-0.006190,0.008691,0.005795,0.004297,-0.004625,0.004131,-0.005525,0.005669
55920.500000,0.003254,0.008429,-0.003224,0.003505,0.000765,0.004094,0.004701,0.005684
55921.500000,0.002952,0.008616,0.002179,0.003565,0.003025,0.004225,-0.002624,0.005764
55922.500000,0.005305,0.008812,0.000721,0.003936,0.003826,0.004355,-0.000236,0.005758
55923.500000,0.008635,0.008365,0.000228,0.003836,0.006093,0.004364,0.000667,0.005167
55924.500000,-0.006414,0.008768,-0.000098,0.003597,-0.000384,0.004311,-0.005604,0.005939
55925.500000,0.008164,0.008440,0.001053,0.003795,0.002637,0.004169,0.004417,0.005594
55926.500000,-0.000391,0.008451,0.000815,0.003743,-0.003894,0.004065,0.003674,0.005735
55927.500000,0.010923,0.008925,0.004755,0.003881,0.000542,0.004239,0.006764,0.006180
55928.500000,0.010868,0.009028,-0.002806,0.003647,0.001955,0.004215,0.010285,0.006457
55929.500000,-0.001208,0.008588,0.001024,0.003674,-0.001501,0.004114,0.000625,0.005960
55930.500000,0.009295,0.008573,0.003468,0.003766,0.006026,0.004318,-0.001604,0.005651
55931.500000,-0.011002,0.008283,-0.004006,0.003687,-0.002276,0.004153,-0.003483,0.005545
55932.500000,0.008904,0.008783,0.001431,0.003737,0.003376,0.004200,0.003341,0.006119
55933.500000,0.012629,0.011324,0.008404,0.004993,-0.000184,0.005332,0.004807,0.007894
55935.500000,0.019057,0.025296,0.005154,0.009693,0.006994,0.012221,0.005846,0.017974
55936.500000,0.008771,0.009766,0.001444,0.004267,0.002817,0.004577,0.003331,0.006839
55937.500000,0.006903,0.009331,-0.006480,0.003515,0.008327,0.004521,0.000754,0.006574
55938.500000,0.007399,0.009088,0.007653,0.004417,0.002794,0.004347,-0.002751,0.006060
55939.500000,0.020713,0.010236,0.004419,0.004403,0.011809,0.005242,0.001976,0.006671
55940.500000,0.011048,0.009885,-0.009951,0.003509,0.009702,0.005044,0.006027,0.006739
55941.500000,-0.007418,0.009267,-0.001621,0.003881,-0.003161,0.004504,-0.002471,0.006373
55942.500000,0.008061,0.010116,-0.002778,0.003700,0.004317,0.005129,0.005269,0.006907
55943.500000,0.007921,0.009776,0.000304,0.004038,0.002450,0.004733,0.004423,0.006733
55944.500000,-0.006615,0.010265,0.003038,0.004495,-0.000934,0.004963,-0.008073,0.006935
55945.500000,0.013630,0.010312,0.003679,0.004789,0.003733,0.004830,0.005458,0.007018
55946.500000,-0.004248,0.009902,0.002051,0.004581,-0.004503,0.004674,0.001453,0.006789
55947.500000,0.006597,0.010712,0.002324,0.004652,0.001262,0.005310,0.003036,0.007103
55948.500000,0.012256,0.010403,0.000372,0.004358,0.001666,0.005177,0.008910,0.006899
55949.500000,-0.005167,0.010352,-0.006611,0.004113,0.002570,0.005243,-0.003267,0.006841
55950.500000,-0.009025,0.014582,-0.002259,0.005464,-0.002129,0.007050,-0.003410,0.010204
55951.500000,-0.001490,0.010974,-0.000097,0.005152,-0.002600,0.005254,0.001970,0.007322
55952.500000,-0.009228,0.010563,-0.002967,0.004540,-0.003441,0.005222,-0.001601,0.007014
55953.500000,0.005534,0.010638,-0.001001,0.004702,0.002802,0.005208,0.002443,0.007082
55954.500000,-0.003849,0.010409,-0.001715,0.004260,-0.002232,0.005038,0.000010,0.007097
55955.500000,0.007640,0.011138,0.003742,0.004744,-0.003424,0.005376,0.007784,0.007557
55956.500000,0.003752,0.011004,-0.003795,0.004408,0.005172,0.005355,0.001194,0.007575
55957.500000,0.010047,0.011239,-0.000954,0.004469,0.006171,0.005649,0.003233,0.007563
55958.500000,0.001052,0.010772,-0.005669,0.004163,0.003095,0.005256,0.001631,0.007486
55959.500000,-0.003132,0.011010,0.003254,0.004691,-0.005684,0.005197,0.002368,0.007662
55960.500000,0.014402,0.011247,0.004528,0.004854,0.005090,0.005573,0.003214,0.007483
55961.500000,-0.013145,0.010506,-0.004479,0.004240,-0.007190,0.004897,0.000357,0.007529
55962.500000,-0.000349,0.011119,-0.002112,0.004541,0.005430,0.005623,-0.006464,0.007434
55963.500000,-0.001332,0.010499,-0.001191,0.004553,0.002517,0.005181,-0.004579,0.007081
55964.500000,0.005612,0.011375,0.000684,0.004760,0.004429,0.005495,-0.000425,0.007868
55965.500000,-0.005221,0.010571,0.004075,0.004538,0.000797,0.005297,-0.009407,0.007013
55966.500000,0.017867,0.010678,0.006684,0.004281,0.000189,0.004923,0.011427,0.007702
55967.500000,0.004982,0.010702,-0.001060,0.003845,0.010869,0.005455,-0.006756,0.007385
55968.500000,0.010947,0.018303,-0.004710,0.005695,-0.010614,0.007723,0.028168,0.014390
55970.500000,0.014138,0.015698,-0.008354,0.005475,0.016976,0.007869,-0.002492,0.010917
55971.500000,0.007203,0.010935,0.002679,0.004803,-0.000983,0.005022,0.006308,0.007829
55972.500000,0.014164,0.010861,0.005030,0.004591,0.002008,0.005097,0.006588,0.007652
55973.500000,-0.014943,0.009231,-0.002849,0.003697,-0.007262,0.004294,-0.003102,0.006633
55974.500000,0.007715,0.010669,-0.006330,0.004104,-0.001635,0.004878,0.014739,0.007800
55975.500000,-0.000154,0.009845,-0.001394,0.003712,0.002581,0.004726,-0.001933,0.006987
55976.500000,0.010456,0.009626,0.004161,0.004375,0.002262,0.004377,0.003233,0.006764
55977.500000,-0.008044,0.010175,-0.005964,0.004353,0.004038,0.004967,-0.007257,0.006908
55978.500000,0.000883,0.009779,-0.000840,0.004055,-0.001049,0.004571,0.002916,0.006893
55979.500000,0.013332,0.009746,0.001130,0.003976,0.005032,0.004630,0.005527,0.006755
55980.500000,0.011451,0.010157,0.004911,0.004551,0.002146,0.004733,0.004586,0.006979
55981.500000,0.005388,0.009404,0.005206,0.004265,0.003849,0.004547,-0.003965,0.006244
55982.500000,0.002732,0.010012,-0.001539,0.004479,0.003637,0.005125,-0.001706,0.006317
55983.500000,0.007310,0.009136,0.004232,0.003900,-0.007212,0.004154,0.012315,0.006417
55984.500000,0.010529,0.009529,0.009493,0.004523,0.006917,0.004678,-0.005339,0.006152
55985.500000,0.006213,0.009103,0.001996,0.004123,0.005586,0.004481,-0.001678,0.005927
55986.500000,-0.011191,0.008311,-0.004982,0.003346,-0.001015,0.004045,-0.006920,0.005584
55987.500000,-0.019063,0.008548,-0.008514,0.003399,-0.003517,0.004322,-0.007296,0.005572
55988.500000,-0.002313,0.008444,-0.007077,0.003284,0.006832,0.004306,-0.004363,0.005532
55989.500000,0.000201,0.008721,0.004309,0.004293,-0.000404,0.004231,-0.002432,0.005568
