55469.321406,-0.071115,0.033773,-0.007667,0.014958,-0.012246,0.015240,-0.041941,0.023408
55469.385012,0.008653,0.037579,-0.010351,0.012649,0.020013,0.018186,-0.010793,0.025280
55469.448594,-0.035331,0.033475,0.006360,0.016160,-0.000232,0.014711,-0.037325,0.022444
55469.512193,-0.059459,0.032193,-0.008590,0.009398,-0.028026,0.012549,-0.014477,0.024762
55469.575781,0.006219,0.039419,-0.000885,0.014442,-0.004489,0.017831,0.017302,0.027946
55469.639387,0.010802,0.038173,-0.009918,0.015114,-0.013835,0.014488,0.032806,0.028749
55469.702975,-0.053069,0.033947,0.013610,0.017716,0.005382,0.015264,-0.066105,0.021852
55469.893773,-0.011911,0.033458,-0.015366,0.010175,0.013401,0.018482,-0.018121,0.019930
55469.957373,0.024905,0.034901,0.015826,0.017519,0.006967,0.015914,0.003034,0.022516
55470.020978,-0.002692,0.033818,0.022167,0.014992,-0.008501,0.014239,-0.009828,0.023792
55470.084566,-0.004132,0.031286,-0.013565,0.005538,0.012046,0.014950,-0.010503,0.022234
55470.148171,-0.036397,0.031541,0.010886,0.015842,-0.013580,0.015297,-0.026715,0.019357
55470.211765,-0.025740,0.031213,0.005897,0.013893,0.004310,0.016050,-0.033624,0.018674
55470.275359,0.090508,0.039088,-0.019884,0.010664,0.052081,0.020230,0.032757,0.025340
55470.338964,-0.008352,0.033301,-0.031142,0.011785,0.005095,0.014423,0.008643,0.023879
55470.402558,-0.000178,0.037849,-0.012634,0.012878,-0.006081,0.017169,0.016576,0.026530
55470.466157,0.029853,0.037088,0.013107,0.015631,-0.003952,0.015604,0.028404,0.026809
55470.529751,0.056055,0.038721,-0.000425,0.016590,0.032275,0.018403,0.012599,0.025220
55470.593351,0.007590,0.035947,0.015384,0.015489,-0.008223,0.015029,0.001075,0.025606
55470.656950,0.116919,0.041070,0.046558,0.021065,0.020818,0.016806,0.059720,0.029159
55470.911325,0.009677,0.033416,0.017620,0.015304,0.000039,0.015426,-0.003882,0.021891
55470.974925,0.050279,0.035392,-0.006304,0.009088,0.033272,0.017669,0.010259,0.023749
55471.038519,0.003302,0.031643,-0.008563,0.009369,0.002428,0.014521,0.006310,0.022323
55471.102118,0.030551,0.035339,-0.004056,0.008817,-0.005552,0.014892,0.036594,0.026528
55471.165712,0.128940,0.040293,0.014927,0.013127,0.027740,0.017233,0.074796,0.029327
55471.229306,0.089025,0.039624,-0.001343,0.011857,0.047753,0.019750,0.024778,0.026233
55471.292899,0.052529,0.036014,-0.000884,0.014432,0.000309,0.016190,0.047465,0.024779
55471.356493,0.087934,0.038014,0.012678,0.013329,0.040274,0.018117,0.022788,0.025580
55471.420087,0.031771,0.037223,0.015452,0.015557,0.004589,0.016798,0.010976,0.025326
55471.483686,0.032661,0.035669,0.002746,0.007993,0.001383,0.015531,0.026638,0.026394
55471.547280,0.054285,0.038180,0.020649,0.017489,-0.004551,0.014204,0.041028,0.028077
55471.610874,0.028256,0.037264,-0.001368,0.012077,0.027420,0.018918,-0.001258,0.024566
55471.674473,0.045624,0.035718,0.008328,0.013994,0.016325,0.015026,0.012812,0.025646
55471.865243,-0.011204,0.040383,0.029495,0.022193,0.005361,0.021428,-0.041502,0.022727
55471.928831,0.047206,0.046073,0.026558,0.018779,0.026421,0.021720,-0.011865,0.032782
55471.992431,0.012789,0.046016,0.006095,0.021902,0.010856,0.021514,-0.009645,0.031687
55472.056019,-0.010306,0.045733,-0.009185,0.006495,-0.014862,0.022009,0.016233,0.034800
55472.119618,-0.022115,0.039599,-0.004889,0.004889,-0.007291,0.019943,-0.008554,0.029261
55472.183206,-0.032088,0.055159,0.001062,0.019049,-0.010404,0.024644,-0.005759,0.043689
55472.246806,0.069022,0.061281,0.018372,0.018372,-0.004251,0.026542,0.058832,0.047740
55472.310394,-0.028107,0.070399,0.029796,0.038670,-0.028988,0.031505,-0.014385,0.047257
55472.373981,-0.056862,0.068574,-0.021100,0.012182,0.028169,0.041112,-0.075321,0.041247
55472.437569,-0.062658,0.080593,-0.015823,0.011188,-0.032542,0.028571,-0.013752,0.070262
55472.501169,0.217918,0.114413,0.021367,0.043976,0.097634,0.052578,0.065573,0.083692
55474.090914,0.078746,0.098512,0.012363,0.044422,0.012164,0.048618,0.074712,0.069289
55474.154502,-0.043765,0.075233,0.001448,0.025981,-0.023995,0.030113,-0.013561,0.059864
55474.218090,-0.059537,0.067733,-0.003772,0.033307,-0.057800,0.025519,0.013320,0.052045
55474.281678,-0.033861,0.053472,0.014006,0.028826,-0.020314,0.020707,-0.023209,0.039583
55474.345266,0.014153,0.063489,-0.010752,0.007603,0.011470,0.031956,0.007852,0.046961
55474.408854,0.003241,0.052790,-0.003789,0.017949,0.005973,0.023957,0.010742,0.041345
55474.472442,-0.007646,0.057265,0.001785,0.022647,-0.002703,0.022669,-0.009019,0.045047
55474.536019,0.024755,0.049282,-0.003358,0.015910,0.047379,0.028375,-0.033638,0.029617
55474.599595,0.071116,0.051554,0.014220,0.023895,0.018236,0.022898,0.035385,0.036853
55474.790359,0.035763,0.039802,0.005291,0.015400,0.022542,0.023365,0.002141,0.022176
55474.853947,0.033709,0.039230,0.029917,0.022784,0.024611,0.020753,-0.022223,0.021376
55474.917535,-0.000989,0.036177,-0.016849,0.007535,-0.008375,0.017744,0.023228,0.026810
55474.981123,0.028694,0.034581,0.000675,0.012115,-0.000812,0.013250,0.028792,0.027934
55475.044711,0.045442,0.036252,0.007912,0.016285,0.036560,0.020848,-0.008381,0.019851
55475.108299,0.062597,0.039134,0.000662,0.011887,0.023249,0.018526,0.031386,0.028888
55475.171875,0.023801,0.036550,0.007811,0.016075,0.016636,0.017243,-0.004098,0.025395
55475.299063,0.007988,0.037009,0.018158,0.019092,0.021445,0.019888,-0.034117,0.021180
55475.362639,0.032080,0.037334,0.014893,0.019329,0.000438,0.018084,0.019160,0.024057
55475.426227,-0.086691,0.032464,-0.015466,0.013776,-0.012031,0.017209,-0.057675,0.020408
55475.489803,0.008506,0.043597,-0.001912,0.016879,0.019712,0.021167,-0.015348,0.030479
55475.553391,0.086161,0.045383,-0.005124,0.017164,0.038131,0.021543,0.040151,0.032412
55475.616979,0.006857,0.034123,-0.002556,0.012109,-0.006374,0.015098,0.016966,0.025752
55475.807731,-0.020133,0.032356,0.008343,0.019656,-0.022708,0.014344,0.002591,0.020794
55475.871308,-0.013363,0.036044,-0.015981,0.007147,-0.014321,0.015565,0.012836,0.029054
55475.934896,0.129765,0.044685,0.008309,0.019575,0.064790,0.023685,0.043821,0.029089
55475.998472,0.058634,0.043818,-0.011473,0.017634,0.036675,0.023799,0.019945,0.027129
55476.062049,0.038248,0.039963,-0.005710,0.012411,0.005969,0.015877,0.034591,0.032219
55476.125648,0.060082,0.041603,0.003834,0.011160,0.021506,0.020865,0.028578,0.029764
55476.189225,0.024856,0.039278,0.004468,0.016053,-0.005912,0.016604,0.028490,0.029671
55476.252801,-0.027714,0.032438,-0.002532,0.011994,-0.012249,0.015336,-0.009588,0.023310
55476.316389,-0.031841,0.035257,-0.012716,0.006358,-0.014239,0.015475,-0.002977,0.028058
55476.379977,0.022720,0.040314,-0.014547,0.017777,-0.001143,0.019211,0.035447,0.027746
55476.443553,0.022769,0.040401,0.020972,0.018443,0.004786,0.018945,0.007670,0.029043
55476.507130,0.042137,0.042802,0.014559,0.018895,0.007131,0.020077,0.020745,0.029801
55476.570694,-0.017364,0.031928,-0.022169,0.008379,0.008321,0.017263,-0.010068,0.021331
55476.761447,-0.034003,0.027970,-0.028242,0.009414,-0.020311,0.013928,0.015051,0.019591
55476.825035,0.004677,0.034705,0.000636,0.011420,0.009031,0.019831,-0.007465,0.020965
55476.888623,-0.002949,0.035043,-0.011929,0.013052,0.018830,0.019377,-0.017496,0.021589
55476.952083,0.033602,0.036064,-0.008124,0.017015,0.057408,0.022416,-0.025940,0.017789
55477.015914,-0.007046,0.031267,-0.002505,0.011869,-0.008595,0.013098,0.003559,0.024137
55477.079398,0.014388,0.039156,0.020769,0.018264,-0.005048,0.019255,0.004066,0.025795
55477.142951,0.014824,0.034296,-0.009401,0.005428,0.026582,0.018924,-0.011942,0.023096
55477.206516,0.046234,0.040576,-0.012004,0.013133,0.023278,0.020581,0.025263,0.028116
55477.270093,-0.004430,0.037239,0.007508,0.015452,0.009377,0.020955,-0.022338,0.021715
55477.333669,0.021876,0.038646,-0.001855,0.016378,0.008592,0.018419,0.012003,0.026823
55477.397257,0.031422,0.037128,0.010616,0.015115,0.018278,0.017869,-0.000935,0.025808
55477.460822,-0.080508,0.038529,0.008117,0.019124,-0.021275,0.017137,-0.058423,0.026893
55477.524410,0.020276,0.035099,-0.008708,0.012553,0.007779,0.015416,0.016921,0.026505
55477.587986,0.044989,0.038864,-0.002481,0.011751,0.005839,0.015530,0.038743,0.031276
55477.778715,0.094319,0.041293,0.010535,0.015000,0.028927,0.021048,0.047342,0.027941
55477.842280,-0.031338,0.032909,-0.001831,0.016162,-0.041785,0.011383,0.024090,0.025867
55477.905868,0.000616,0.036600,-0.011705,0.012806,0.012314,0.017972,-0.005829,0.025731
55477.969444,-0.026871,0.031452,0.003709,0.010795,0.000028,0.015734,-0.029393,0.021838
55478.033021,0.009113,0.038544,0.017289,0.018178,0.003502,0.020947,-0.009274,0.022544
55478.096597,0.021072,0.037023,0.011120,0.018686,-0.001111,0.018662,0.013281,0.023091
55478.160162,-0.006395,0.031939,0.013573,0.014618,-0.009941,0.014722,0.001030,0.023726
55478.223738,0.000109,0.035387,-0.002453,0.011621,-0.012233,0.013090,0.017694,0.029035
55478.287315,-0.010819,0.039087,0.003700,0.010768,-0.017185,0.016705,0.008397,0.030736
55478.350880,-0.047110,0.030776,-0.012276,0.006138,-0.009901,0.014662,-0.023859,0.023209
55478.414444,0.020458,0.035702,0.003688,0.010734,0.028649,0.020846,-0.019453,0.021138
55478.478044,-0.016236,0.032066,-0.009170,0.005294,0.001928,0.015474,-0.011121,0.024141
55478.541609,-0.022225,0.036036,0.023960,0.020811,-0.003399,0.017325,-0.036512,0.022103
55478.732338,-0.050368,0.034575,0.001862,0.019286,-0.032667,0.016018,-0.011611,0.022456
55478.795926,-0.057165,0.029636,-0.011580,0.012670,-0.015903,0.013236,-0.026594,0.021420
55478.859236,0.050950,0.037444,0.007879,0.018564,0.003781,0.015166,0.038914,0.027527
55478.953333,-0.022430,0.032531,-0.038249,0.010608,0.002252,0.016498,0.003366,0.022830
55479.050428,0.022234,0.039777,0.004088,0.014689,0.002928,0.018576,0.014799,0.028642
55479.113958,0.022460,0.040102,0.019212,0.013585,0.008613,0.018913,-0.004204,0.029114
55479.177106,-0.035641,0.034150,-0.001823,0.016095,-0.019425,0.015257,-0.008716,0.024083
55479.240602,0.037349,0.039023,-0.002476,0.011731,-0.018145,0.013632,0.059385,0.032941
55479.304734,0.070977,0.042808,0.004858,0.018803,0.042450,0.023146,0.009158,0.025926
55479.368287,0.022701,0.040531,-0.011513,0.012596,-0.008621,0.018714,0.039976,0.030236
55479.431863,-0.060964,0.036796,-0.017519,0.013262,-0.004459,0.019684,-0.042576,0.023769
55479.495440,0.057886,0.041359,0.016971,0.017844,-0.005227,0.017170,0.049954,0.031033
55479.559005,0.013819,0.037608,0.004252,0.015278,0.022966,0.021883,-0.019131,0.020788
55479.749722,0.018623,0.031543,0.019940,0.017535,-0.005970,0.014140,0.010072,0.020895
55479.813310,0.025485,0.036042,-0.012073,0.006037,0.006406,0.017846,0.026340,0.026549
55479.876875,0.036151,0.037771,-0.011435,0.012512,-0.001462,0.016874,0.043930,0.028507
55479.940417,-0.060931,0.030825,-0.024162,0.008542,-0.010453,0.018718,-0.027212,0.017189
55480.003993,0.043381,0.037474,0.042145,0.021954,0.024305,0.020569,-0.014236,0.020362
55480.067558,0.030209,0.035694,-0.005397,0.011732,0.016065,0.018543,0.013357,0.023997
55480.131123,0.017048,0.033786,-0.005992,0.004237,-0.021166,0.013370,0.048406,0.028138
55480.194606,-0.068698,0.034272,-0.005545,0.012054,-0.003798,0.015926,-0.057985,0.024930
55480.257998,-0.001343,0.036965,-0.018135,0.007404,-0.003339,0.017021,0.014875,0.028426
55480.321991,-0.006988,0.033838,-0.002333,0.011050,-0.006497,0.017951,0.003287,0.022293
55480.385313,-0.035566,0.035021,-0.014723,0.006584,-0.020424,0.014722,0.002867,0.028190
55480.448935,0.043368,0.038061,0.045254,0.024077,-0.017686,0.011140,0.026861,0.028779
55480.512512,0.039669,0.040294,0.000606,0.010865,0.031869,0.021155,-0.002287,0.027434
55480.703194,0.030910,0.037474,0.007770,0.018305,0.008906,0.019903,0.012739,0.022148
55480.766771,0.012658,0.040072,-0.017277,0.013079,0.027749,0.020191,-0.011687,0.027780
55480.830347,-0.005155,0.038611,0.001209,0.015339,-0.001069,0.017965,-0.006978,0.027554
55480.893912,0.009714,0.033789,0.001208,0.015325,0.011461,0.015916,-0.008401,0.023212
55480.957488,0.006814,0.032676,0.010122,0.014412,0.004455,0.017635,-0.006994,0.019643
55481.021042,0.002052,0.038293,0.026190,0.019945,0.017710,0.018225,-0.041178,0.024769
55481.084618,-0.009452,0.034282,-0.002360,0.011181,0.005181,0.019941,-0.016296,0.020108
55481.148160,-0.055840,0.033664,-0.005324,0.011572,-0.056478,0.012200,0.021544,0.027498
55481.211725,-0.031473,0.033961,0.007132,0.014678,-0.021621,0.017654,-0.008832,0.021471
55481.275289,-0.026657,0.033752,0.029054,0.019650,-0.012802,0.015797,-0.032611,0.021024
55481.338866,-0.030825,0.034876,-0.011199,0.012253,-0.024072,0.014944,0.009356,0.026534
55481.402407,0.019136,0.038375,-0.001749,0.015443,-0.000686,0.018937,0.020922,0.025967
55481.465961,-0.003687,0.036099,-0.011794,0.005897,-0.001427,0.016475,0.005180,0.028022
55482.419641,-0.043238,0.033900,-0.004512,0.015115,-0.020962,0.015574,-0.014167,0.023728
55482.482859,-0.051343,0.033626,0.001751,0.018143,-0.002445,0.018548,-0.048218,0.017717
55482.673657,-0.002234,0.033285,0.009883,0.014073,-0.001401,0.016174,-0.008134,0.022475
55482.737211,0.006193,0.036140,0.013361,0.017341,0.010061,0.018076,-0.019476,0.023017
55482.800764,-0.002704,0.032129,-0.005208,0.011320,-0.014641,0.014083,0.020021,0.024040
55482.864329,0.025405,0.036624,0.028521,0.019289,-0.011098,0.013896,0.021463,0.028056
55482.927905,-0.027895,0.034121,-0.017388,0.007099,0.013993,0.019034,-0.031255,0.022051
55482.991458,-0.012012,0.032398,-0.013874,0.012358,0.002534,0.017189,-0.004033,0.020560
55483.055023,0.015984,0.041371,0.035314,0.023931,0.029661,0.022434,-0.049697,0.021360
55483.118565,0.015462,0.035679,-0.011551,0.005775,0.013937,0.018958,0.011355,0.025702
55483.309236,-0.011489,0.038498,0.009842,0.014013,-0.023129,0.015961,0.010470,0.029463
55483.372801,-0.032848,0.033023,0.007522,0.017722,-0.030909,0.013509,0.001404,0.023305
55483.436354,-0.064368,0.030739,0.002339,0.020983,-0.025195,0.014647,-0.027424,0.018284
55483.627014,-0.044925,0.072279,-0.038638,0.019319,-0.039239,0.034451,0.028728,0.053312
55483.690590,-0.002232,0.033260,0.004082,0.014668,-0.001399,0.016150,-0.003577,0.022168
55483.754132,0.034434,0.035977,-0.005180,0.011259,0.011398,0.016635,0.020753,0.026487
55483.817685,0.014068,0.032577,0.025507,0.019425,-0.020306,0.012827,0.019463,0.022465
55483.881238,-0.081767,0.030449,-0.029079,0.009196,-0.027559,0.013373,-0.021715,0.023096
55483.944583,-0.000817,0.036656,0.001188,0.015073,0.008331,0.018294,-0.012263,0.024252
55484.008148,-0.021687,0.033365,0.036038,0.020403,-0.014945,0.016104,-0.030074,0.019388
55484.071620,0.039353,0.037617,0.011251,0.022295,0.018332,0.017002,0.006175,0.023765
55484.135602,-0.029904,0.035417,-0.035003,0.010105,-0.001405,0.016214,0.000067,0.026360
55484.199086,0.037825,0.042455,-0.008088,0.011659,0.033885,0.024062,0.000066,0.026117
55484.262604,0.083417,0.044868,-0.010861,0.011883,0.031395,0.022986,0.056651,0.031746
55484.326134,-0.022052,0.035652,-0.013785,0.012279,-0.004918,0.016158,-0.008877,0.026320
55484.389676,-0.049847,0.033970,0.001147,0.014550,-0.036826,0.015055,-0.004778,0.024412
55484.453252,-0.025376,0.037201,0.012487,0.013449,0.011217,0.021708,-0.048458,0.020828
55484.643889,-0.006295,0.033771,0.025661,0.021734,-0.012580,0.013672,-0.010131,0.021990
55484.707431,-0.025021,0.033321,-0.015907,0.016215,-0.017452,0.015366,0.008004,0.022535
55484.770995,-0.007661,0.035870,0.022838,0.021942,-0.008377,0.016201,-0.009689,0.023436
55484.834537,0.037196,0.037337,-0.005119,0.011126,-0.010833,0.013563,0.053635,0.030582
55484.898090,-0.038547,0.033633,-0.013581,0.012097,-0.014573,0.018743,-0.012711,0.020451
55484.961632,0.007399,0.033191,-0.025543,0.008514,0.007709,0.016526,0.017243,0.023454
55485.025197,-0.024922,0.038126,0.034658,0.023487,0.014349,0.020612,-0.057224,0.021270
55485.088750,-0.043632,0.032815,-0.004522,0.015148,-0.021239,0.014161,-0.011835,0.023407
55485.152303,0.013839,0.041423,0.034105,0.021108,-0.042525,0.014032,0.040624,0.031938
55485.215856,-0.011762,0.031725,-0.005104,0.011095,0.002478,0.016805,-0.010535,0.020376
55485.279410,-0.015812,0.032852,-0.014160,0.006332,0.000731,0.016844,-0.005219,0.023039
55485.342951,-0.032605,0.036408,-0.006771,0.018520,0.000378,0.015604,-0.026721,0.025345
55485.406505,-0.030330,0.036334,0.022694,0.021804,-0.011438,0.017454,-0.025412,0.022574
55485.470046,-0.006237,0.033459,-0.014116,0.006313,0.008715,0.019727,-0.006086,0.019993
55485.597141,-0.034719,0.031183,-0.025353,0.008451,-0.001002,0.016833,-0.016978,0.020529
55485.660718,0.005094,0.033100,0.027729,0.018754,-0.026338,0.014408,0.016681,0.021889
55485.724259,0.100197,0.039569,0.021463,0.016149,0.016657,0.017141,0.059068,0.028884
55485.787801,0.049771,0.039985,-0.025298,0.008433,0.041465,0.023001,0.015294,0.024577
55485.851343,0.013677,0.036622,0.012400,0.013355,-0.001001,0.016811,0.011838,0.027213
55485.914896,-0.019318,0.034812,-0.001102,0.017989,-0.008264,0.015982,-0.007359,0.022970
55485.978461,-0.011165,0.032403,-0.019663,0.007432,-0.006516,0.015842,0.012660,0.023335
55486.042002,-0.025976,0.034869,0.004512,0.017463,-0.024750,0.012728,0.000504,0.026371
55486.105544,-0.020556,0.036588,-0.007841,0.011304,-0.010961,0.018359,0.000064,0.025145
55486.169097,0.005992,0.039355,0.005075,0.020208,0.019641,0.021044,-0.025078,0.022278
55486.232650,-0.038106,0.033249,-0.003900,0.018118,-0.020246,0.016531,-0.010360,0.020036
55486.296192,0.009552,0.037401,-0.004457,0.014931,-0.004421,0.016862,0.018220,0.026728
55486.359734,0.019448,0.038926,0.007870,0.019997,-0.006489,0.015774,0.018676,0.027887
55486.423275,0.041320,0.041532,0.019003,0.019132,0.005525,0.020574,0.020762,0.027702
55486.550382,0.052441,0.039016,-0.005363,0.017965,0.028080,0.019991,0.019272,0.024198
55486.613912,0.007272,0.032622,-0.005023,0.010917,0.013052,0.017127,-0.009878,0.021441
55486.677454,0.034152,0.036595,0.001700,0.017611,0.019536,0.015566,0.006966,0.025936
55486.741019,0.030568,0.038476,-0.001658,0.014642,-0.010232,0.014636,0.043599,0.030081
55486.804560,0.045166,0.036112,0.036211,0.020501,-0.004741,0.015574,0.021520,0.023950
55486.868090,-0.040987,0.036067,-0.018952,0.012550,-0.024547,0.018865,0.006078,0.023391
55486.931632,-0.044619,0.033304,-0.010031,0.015418,0.000372,0.015337,-0.035673,0.022649
55486.995185,-0.028065,0.029472,0.001132,0.014359,-0.011232,0.017140,-0.013737,0.014700
55487.058738,0.042999,0.040567,0.020099,0.023883,0.053615,0.023952,-0.041622,0.016595
55487.122280,0.026497,0.034905,0.001699,0.017599,0.013367,0.018182,0.005204,0.020601
55487.185822,-0.058996,0.031757,0.007290,0.017174,-0.008179,0.015818,-0.052068,0.019016
55487.249375,-0.007468,0.034968,0.010619,0.019706,0.001409,0.018700,-0.010261,0.019845
55487.312917,0.031881,0.036625,0.000566,0.010164,-0.007822,0.016980,0.040067,0.026881
55487.376458,-0.004329,0.036718,-0.012229,0.018635,-0.011900,0.014684,0.020225,0.026436
55487.439988,0.052046,0.085406,-0.035953,0.017976,-0.035141,0.037605,0.114997,0.066017
55487.567095,-0.055729,0.028193,-0.007797,0.011241,-0.017372,0.013644,-0.027854,0.019221
55487.630613,0.001002,0.033656,0.038986,0.020308,-0.002687,0.016654,-0.025652,0.019059
55487.694097,0.005896,0.034408,0.007244,0.017067,0.000714,0.016446,-0.000804,0.022199
55487.757604,0.036674,0.037252,0.019520,0.021608,0.005820,0.016216,0.019758,0.025218
55487.821262,-0.006115,0.032803,0.006675,0.013739,-0.034254,0.014599,0.032073,0.023337
55487.884780,0.001001,0.033630,-0.025024,0.008341,0.018058,0.016747,-0.004646,0.023737
55487.948299,0.019204,0.033926,-0.013304,0.011850,0.025824,0.019540,-0.003799,0.019368
55488.011863,-0.033681,0.031705,-0.016096,0.012185,-0.036304,0.013339,0.023533,0.023720
55488.075405,0.069887,0.040451,0.028348,0.023304,0.024478,0.020567,0.014552,0.022794
55488.138935,0.031669,0.036382,-0.019427,0.007343,0.033307,0.021140,0.003461,0.021956
55488.202465,0.043672,0.037811,0.024456,0.018625,-0.000639,0.017630,0.023942,0.024935
55488.266007,0.006778,0.036153,0.024967,0.021146,-0.013515,0.014686,0.011130,0.025425
55488.329537,0.052471,0.037490,-0.010523,0.011513,0.032907,0.020184,0.017084,0.023940
55488.393113,0.071106,0.038684,0.001125,0.014271,0.024097,0.019588,0.037095,0.025541
55488.520174,-0.027394,0.030333,0.000562,0.010088,-0.020282,0.015069,-0.001232,0.020704
55488.583727,0.030651,0.034407,-0.022125,0.007822,0.009157,0.015920,0.034885,0.025568
55488.647245,0.028022,0.033562,0.003893,0.013987,0.005785,0.016116,0.016628,0.022618
55488.710810,0.009827,0.033081,-0.007723,0.011134,0.002053,0.015041,0.012772,0.024022
55488.774340,0.101904,0.042403,0.035820,0.020280,0.033012,0.020953,0.028803,0.026828
55488.837917,-0.010509,0.032804,-0.001643,0.014503,-0.010447,0.013080,0.004303,0.024414
55488.901458,-0.060036,0.026908,0.001682,0.017424,-0.008753,0.012962,-0.047875,0.014911
55488.965000,0.028787,0.039603,-0.021470,0.012696,0.013841,0.019883,0.026687,0.026907
55489.028519,0.031530,0.040468,0.002242,0.020114,0.013882,0.019942,0.011081,0.025312
55489.092072,-0.066079,0.028286,-0.004955,0.010770,-0.011418,0.015752,-0.045228,0.016618
55489.155602,-0.026325,0.032201,-0.018158,0.015942,0.003387,0.013584,-0.017684,0.022744
55489.219132,-0.014438,0.033818,-0.019296,0.007293,-0.026561,0.016537,0.030078,0.024450
55489.282674,-0.044371,0.031791,0.012687,0.016466,-0.024184,0.012437,-0.021896,0.022929
55489.346204,-0.029467,0.030267,-0.018747,0.012414,0.013177,0.017924,-0.030426,0.015647
55489.409734,0.008103,0.041973,0.014176,0.020184,-0.011155,0.016999,0.010909,0.030394
55489.473275,-0.005147,0.034299,0.007155,0.016858,-0.013708,0.013186,0.013526,0.026178
55489.536817,-0.084925,0.029944,-0.003812,0.017709,-0.034103,0.013038,-0.037768,0.019394
55489.600370,-0.004258,0.036121,0.013201,0.019212,-0.003640,0.018597,-0.011731,0.021005
55489.663900,0.029985,0.037742,0.024183,0.018417,0.010438,0.019947,-0.004997,0.022059
55489.727442,-0.001209,0.033277,0.002231,0.020015,0.025549,0.019332,-0.034941,0.013890
55489.790648,0.017545,0.035167,0.012898,0.016740,-0.012591,0.011775,0.020561,0.027433
55489.854167,-0.004127,0.035010,-0.001041,0.016998,0.001011,0.016786,-0.004421,0.022587
55489.918090,0.053222,0.036421,0.006487,0.013352,0.022140,0.020055,0.018284,0.021955
55489.981609,0.034235,0.037464,0.015327,0.016115,0.001040,0.017263,0.019768,0.025840
55490.045197,0.007093,0.031818,0.024077,0.018337,0.004375,0.017096,-0.017147,0.016493
55490.108750,-0.023074,0.028652,0.015324,0.016112,-0.006306,0.015331,-0.025932,0.015204
55490.172303,0.013216,0.035389,-0.030020,0.009052,0.016701,0.018587,0.012602,0.023700
55490.235845,-0.044851,0.034467,0.001663,0.017223,-0.017287,0.018102,-0.017936,0.021197
55490.299398,-0.013842,0.034387,-0.015817,0.011974,0.027358,0.020052,-0.035484,0.019180
55490.362940,-0.005544,0.037787,0.015900,0.018962,0.008054,0.017999,-0.027586,0.024270
55490.426505,-0.019510,0.031634,0.001106,0.014035,-0.002289,0.017366,-0.016664,0.018108
55490.490035,-0.004233,0.035906,0.010399,0.019299,0.009359,0.016814,-0.023759,0.022789
55490.553576,0.006692,0.035694,-0.004364,0.014619,0.017426,0.020528,-0.014213,0.019608
55490.617141,-0.003373,0.033026,-0.004340,0.014538,0.023300,0.018238,-0.022473,0.019942
55490.680671,0.092998,0.039223,0.041690,0.022181,0.011068,0.016799,0.043270,0.026049
55490.744201,0.010179,0.033727,-0.006547,0.017906,0.033784,0.018881,-0.027631,0.017154
55490.807743,-0.000761,0.034128,-0.007112,0.014896,-0.007997,0.015466,0.014746,0.023696
55490.871319,-0.009108,0.030394,0.006037,0.009195,-0.029407,0.011152,0.021458,0.024621
55490.934873,0.055746,0.036018,0.006591,0.013566,0.023101,0.017309,0.017255,0.024787
55490.998426,0.023705,0.034174,0.027366,0.020684,0.002029,0.014865,-0.000787,0.021738
55491.061968,0.111310,0.044107,0.007140,0.016821,0.032777,0.020804,0.060000,0.030608
55491.125498,-0.013017,0.031511,-0.001625,0.014348,-0.011313,0.015607,0.002972,0.020159
55491.189063,-0.024391,0.030882,-0.005471,0.003868,-0.012983,0.015699,-0.002881,0.021858
55491.252616,0.014985,0.034484,-0.021328,0.012612,0.012717,0.016688,0.014711,0.023639
55491.316146,0.010618,0.034637,0.036725,0.024600,0.008708,0.014506,-0.028857,0.020360
55491.379699,0.075805,0.040435,0.021366,0.018558,0.026427,0.021919,0.029791,0.024216
55491.443252,0.062125,0.039926,0.015866,0.018921,0.034698,0.021555,0.017194,0.024700
55491.506806,-0.013433,0.035382,0.009874,0.016593,-0.017652,0.017082,0.008434,0.023918
55491.570312,-0.018670,0.033644,-0.010377,0.011354,-0.003960,0.017483,-0.004968,0.021930
55491.633889,-0.013868,0.034453,0.024647,0.020875,-0.007637,0.016576,-0.024651,0.020128
55491.697431,-0.014818,0.032704,-0.002189,0.010369,0.001044,0.017329,-0.015926,0.021201
55491.760984,-0.027870,0.033009,-0.002180,0.010327,0.002708,0.017178,-0.028416,0.021727
55491.824051,-0.022704,0.029831,-0.013157,0.011720,-0.010347,0.012956,0.001307,0.021699
55491.887731,-0.026859,0.034442,-0.007431,0.015562,0.003183,0.019037,-0.026147,0.019426
55491.951458,-0.027735,0.029125,0.009406,0.013392,-0.004346,0.016579,-0.028320,0.015508
55492.015150,0.019771,0.035204,0.001108,0.014056,0.011375,0.017818,0.003822,0.022858
55492.078623,-0.021245,0.032684,-0.001619,0.014296,-0.008289,0.014138,-0.008710,0.023362
55492.142199,-0.084430,0.029769,0.001106,0.014033,-0.027247,0.012525,-0.047521,0.021226
55492.205775,-0.033044,0.031106,-0.008183,0.004724,-0.035592,0.013078,0.017188,0.024691
55492.332870,0.051198,0.040207,0.006565,0.013511,0.008708,0.019892,0.033080,0.027436
55492.396424,-0.024772,0.029764,0.024041,0.018309,-0.020283,0.013523,-0.016674,0.018119
55492.459954,0.012745,0.034408,0.012552,0.016291,-0.012592,0.016762,0.016314,0.022190
55492.523495,0.000570,0.036615,-0.007072,0.014812,-0.004290,0.016362,0.011341,0.026071
