57262.124977,-0.009846,0.023852,-0.003685,0.008959,-0.003459,0.009264,-0.002464,0.015441
57262.374977,-0.034282,0.019933,0.002149,0.008139,0.002112,0.008433,-0.033472,0.012179
57262.624977,0.003053,0.021878,-0.005100,0.008707,0.009625,0.009011,-0.004572,0.013662
57262.874977,-0.025734,0.033049,0.002370,0.015035,-0.021173,0.012231,0.002447,0.021300
57263.124977,-0.026163,0.021102,-0.013558,0.007751,0.004296,0.009532,-0.016939,0.012561
57263.374977,-0.016153,0.020499,-0.007731,0.007481,0.001466,0.009142,-0.011384,0.012190
57263.624977,-0.003141,0.021795,-0.004943,0.009088,0.000896,0.008863,0.000097,0.013606
57263.874977,0.074207,0.033154,0.013465,0.012357,0.008940,0.012162,0.045219,0.022124
57264.124977,-0.015070,0.023300,-0.002890,0.011412,0.000327,0.009893,-0.012722,0.013679
57264.374977,-0.028349,0.021749,-0.005674,0.009119,-0.010604,0.008304,-0.009164,0.013961
57264.624977,0.003264,0.023063,-0.007280,0.008779,0.001674,0.009372,0.003993,0.014477
57264.874977,-0.020565,0.033867,0.000021,0.011967,0.011464,0.015215,-0.031073,0.020024
57265.124977,0.010479,0.021890,0.010946,0.009947,-0.002827,0.008583,0.006590,0.013711
57265.374977,0.002020,0.021398,0.009827,0.010723,-0.000945,0.008303,-0.003632,0.013202
57265.624977,-0.019993,0.023312,0.005884,0.010184,0.002166,0.009528,-0.023295,0.014355
57265.874977,0.038272,0.033228,-0.012286,0.010226,0.032559,0.014721,0.001755,0.020230
57266.124977,-0.036699,0.023640,-0.001346,0.010215,-0.013761,0.009461,-0.014095,0.014664
57266.374977,-0.016311,0.022521,-0.004793,0.009466,0.006923,0.009660,-0.020318,0.013422
57266.624977,0.001851,0.023451,0.000901,0.008858,0.002716,0.009305,-0.002915,0.014924
57266.874977,0.078155,0.052382,0.023440,0.022520,0.015471,0.019354,0.032273,0.033760
57267.124977,-0.005421,0.022618,0.015681,0.010529,-0.000577,0.009174,-0.012412,0.013768
57267.374977,-0.011568,0.023002,0.004128,0.009527,-0.000157,0.009259,-0.012322,0.014248
57267.624977,-0.016591,0.023410,-0.000413,0.009321,-0.002953,0.009304,-0.009685,0.014734
57267.874977,0.035273,0.032269,0.002968,0.011905,0.009610,0.013387,0.014868,0.019878
57268.124977,-0.012387,0.021607,0.002368,0.008818,-0.010640,0.008522,-0.001369,0.013556
57268.374977,-0.004047,0.027933,-0.017792,0.008302,0.021495,0.012269,-0.013790,0.017130
57268.624977,0.016401,0.025314,-0.009371,0.009309,0.013753,0.010173,0.005919,0.016011
57268.874977,-0.007759,0.023174,0.009638,0.010327,-0.006105,0.009798,-0.006093,0.014386
57269.124977,-0.003841,0.029887,0.005454,0.010807,-0.005953,0.013325,-0.001495,0.019455
57269.374977,-0.023963,0.029766,0.004072,0.011144,-0.003106,0.013180,-0.015564,0.019902
57269.624977,0.010319,0.035346,0.003627,0.014548,-0.005926,0.015608,0.010269,0.022576
57269.874977,0.005898,0.037002,-0.022718,0.009679,-0.003934,0.015302,0.022622,0.024006
57270.124977,0.039708,0.022338,0.014037,0.009968,0.009525,0.008941,0.014028,0.013646
57270.374977,0.056687,0.024562,0.004160,0.009601,0.001863,0.009087,0.040672,0.015812
57270.624977,0.081592,0.028160,0.032604,0.012822,0.007585,0.010066,0.038810,0.018017
57270.874977,0.115305,0.051009,0.042201,0.021983,0.015960,0.020275,0.050845,0.031214
57271.124977,0.033511,0.023047,-0.007418,0.008767,0.000521,0.008234,0.031689,0.015081
57271.374977,0.000418,0.031601,0.012118,0.014399,-0.007699,0.011828,0.004949,0.019488
57271.624977,0.096500,0.049795,0.016618,0.019818,0.035562,0.019683,0.024344,0.030042
57272.124977,-0.018607,0.135830,-0.011540,0.054669,-0.017856,0.058660,0.012134,0.076975
57273.374977,0.037636,0.068294,0.028403,0.031441,-0.002080,0.024715,0.017330,0.042273
57273.624977,0.055929,0.074617,0.017478,0.034635,-0.043935,0.025223,0.086085,0.047478
57273.874977,-0.063659,0.038897,0.004612,0.016572,-0.020903,0.016064,-0.028047,0.022596
57274.124977,0.026859,0.029738,0.013458,0.013849,0.007240,0.011845,0.005000,0.017461
57274.374977,0.060080,0.030090,0.018257,0.014841,-0.003822,0.010737,0.043676,0.018669
57274.624977,0.012837,0.039490,0.030385,0.023141,-0.000885,0.014878,-0.004563,0.022788
57274.874977,0.004396,0.031010,0.001636,0.014680,0.014871,0.013415,-0.014703,0.017078
57275.124977,0.019540,0.026160,0.004199,0.011699,0.000481,0.010733,0.011349,0.015170
57275.374977,0.035126,0.031816,0.007209,0.015455,0.010448,0.012123,0.010856,0.019022
57275.624977,-0.022283,0.053349,0.001984,0.025175,0.001789,0.023751,-0.020594,0.028653
57275.874977,0.035203,0.036167,0.039812,0.021387,-0.008338,0.013401,0.016813,0.020995
57276.124977,-0.040121,0.024295,-0.020760,0.010179,-0.001131,0.010593,-0.019962,0.013763
57276.374977,0.018836,0.026123,0.000506,0.011658,0.020623,0.011584,-0.010091,0.014233
57276.624977,-0.023653,0.044663,0.009613,0.025569,0.007956,0.018365,-0.034382,0.024494
57276.874977,-0.020415,0.026537,-0.018911,0.012608,-0.003809,0.010508,-0.003445,0.015576
57277.124977,-0.004509,0.023956,-0.011603,0.011287,-0.010043,0.008698,0.014101,0.014714
57277.374977,0.000656,0.025984,-0.000206,0.013062,0.005806,0.009459,-0.006734,0.015773
57277.624977,-0.042459,0.077606,-0.031466,0.018167,-0.045426,0.022362,0.035668,0.054138
57277.874977,0.020559,0.028642,-0.008147,0.012065,-0.005511,0.011553,0.025863,0.016881
57278.124977,-0.012146,0.023803,-0.018058,0.008763,0.011765,0.010643,-0.013175,0.013360
57278.374977,-0.042346,0.023050,0.003529,0.009385,-0.014541,0.009688,-0.016733,0.013399
57278.624977,0.111639,0.054156,0.006331,0.024505,0.056735,0.025159,0.018228,0.027991
57278.874977,0.005661,0.026869,0.028701,0.018624,-0.006841,0.010002,0.000220,0.014900
57279.124977,-0.001337,0.024877,-0.000888,0.014116,-0.005473,0.009694,0.003978,0.014147
57279.374977,-0.024733,0.024720,-0.001449,0.009044,-0.011789,0.010179,-0.006779,0.014600
57279.624977,0.032314,0.050173,0.001084,0.019445,0.016994,0.020193,0.002254,0.029917
57279.874977,-0.008862,0.026138,0.001552,0.012458,-0.011707,0.009352,0.005069,0.016080
57280.124977,-0.018155,0.023115,-0.012178,0.005555,-0.007324,0.009500,-0.000617,0.014039
57280.374977,0.039317,0.026527,0.002729,0.010804,0.006210,0.010166,0.025203,0.016325
57280.624977,0.030170,0.047674,0.000970,0.017410,-0.007963,0.019358,0.029785,0.028380
57280.874977,-0.034256,0.022992,-0.003158,0.010374,-0.015045,0.009384,-0.006398,0.013362
57281.124977,-0.028506,0.024077,-0.009264,0.008911,0.009310,0.011046,-0.028800,0.012954
57281.374977,0.035515,0.026469,0.014738,0.012472,0.012785,0.010960,0.006059,0.015077
57281.874977,-0.025484,0.022082,-0.015026,0.008229,-0.003114,0.009648,-0.009154,0.012375
57282.124977,-0.030570,0.026291,-0.009223,0.011548,0.002001,0.010675,-0.022123,0.015209
57282.374977,0.011827,0.025142,0.005383,0.012029,0.011996,0.010651,-0.003761,0.014116
57282.624977,0.021087,0.048194,0.000904,0.016220,0.021554,0.021726,-0.008942,0.026513
57282.874977,-0.016633,0.022314,-0.002863,0.010922,-0.012526,0.008547,0.001861,0.013127
57283.124977,-0.034623,0.021748,-0.005295,0.010241,-0.009471,0.009495,-0.014358,0.011755
57283.374977,-0.003686,0.025484,-0.017423,0.010848,0.006819,0.010338,-0.000692,0.014873
57283.624977,-0.066754,0.046602,-0.002610,0.023048,-0.026896,0.017340,-0.021598,0.027780
57283.874977,0.010315,0.023435,0.025956,0.013509,-0.003133,0.009243,0.001506,0.013258
57284.124977,0.016266,0.024255,0.009657,0.011596,-0.002164,0.009180,0.009101,0.014374
57284.374977,-0.004157,0.029553,0.009352,0.013650,-0.008879,0.010717,0.002291,0.017956
57284.624977,0.018010,0.033673,0.020071,0.018419,0.009185,0.014514,-0.007803,0.017710
57284.874977,0.014150,0.022818,0.005026,0.011037,0.008019,0.009178,0.000941,0.013092
57285.124977,0.027703,0.024832,0.001542,0.010461,0.005360,0.010315,0.014549,0.014250
57285.374977,0.027936,0.026327,-0.002355,0.012031,-0.002980,0.010036,0.025580,0.015596
57285.624977,0.061574,0.035073,-0.000439,0.017124,0.014874,0.012868,0.030593,0.020948
57285.874977,0.024263,0.024941,0.012328,0.013208,0.001077,0.009577,0.011934,0.014431
57286.124977,0.044598,0.025382,-0.000623,0.010476,0.020506,0.010848,0.010070,0.014152
57286.374977,0.035758,0.025722,-0.002990,0.009824,0.007730,0.010276,0.019070,0.015150
57286.624977,-0.041520,0.046844,-0.020564,0.018318,0.004898,0.019136,-0.029402,0.027168
57286.874977,0.005469,0.024502,-0.002765,0.010545,-0.017043,0.009333,0.024113,0.014739
57287.124977,0.007233,0.022774,0.006014,0.010806,-0.014775,0.008255,0.019455,0.013709
57287.374977,0.032997,0.025185,-0.002755,0.010508,0.000505,0.009325,0.026762,0.015374
57287.624977,-0.002037,0.032838,0.043927,0.019875,0.002269,0.013937,-0.025978,0.016845
57287.874977,0.019744,0.023290,0.013866,0.011735,0.008196,0.010283,-0.001631,0.012146
57288.124977,-0.030254,0.022184,0.011720,0.011814,-0.006888,0.009452,-0.021149,0.011767
57288.374977,0.021787,0.028330,0.003135,0.012529,0.006562,0.011757,0.007654,0.015902
57288.624977,-0.021060,0.025030,-0.020329,0.010455,-0.005736,0.009735,-0.001613,0.014800
57288.874977,-0.006792,0.025432,-0.004216,0.011841,0.002010,0.011423,-0.005406,0.013239
57289.124977,0.010704,0.022576,0.001932,0.011557,0.008131,0.009490,-0.001405,0.012345
57289.374977,0.000458,0.024056,0.000445,0.010239,0.008596,0.010864,-0.007368,0.012894
57289.624977,0.001822,0.027711,-0.012647,0.012295,-0.005340,0.010432,0.011655,0.016522
57289.874977,-0.043197,0.020412,-0.006519,0.008162,-0.012863,0.008569,-0.015173,0.011504
57290.124977,0.005483,0.022835,0.021556,0.015217,-0.004627,0.009155,-0.002237,0.011846
57290.374977,-0.030670,0.025219,0.004795,0.013359,0.003087,0.011077,-0.030057,0.013031
57290.624977,-0.004157,0.024061,-0.001445,0.010959,-0.008612,0.009363,0.006832,0.013998
57290.874977,0.038896,0.023077,0.018533,0.013181,0.010349,0.009361,0.007759,0.012489
57291.124977,0.014824,0.025677,0.006190,0.013270,-0.003125,0.009814,0.012676,0.014954
57291.374977,-0.050182,0.022711,-0.026345,0.007177,-0.010983,0.008934,-0.014641,0.013665
57291.624977,0.002340,0.023031,-0.013191,0.010838,0.001590,0.009406,0.004947,0.012948
57291.874977,-0.002816,0.022687,0.005681,0.009876,0.008687,0.009669,-0.014867,0.012491
57292.124977,0.008157,0.022650,-0.008364,0.009089,0.010956,0.009611,-0.003146,0.012676
57292.374977,-0.001840,0.023429,0.013966,0.012651,0.007995,0.010031,-0.018475,0.012339
57292.624977,0.008549,0.022343,0.000652,0.010824,0.006581,0.009264,0.002034,0.012559
57292.874977,0.028583,0.023126,0.006518,0.012456,0.008943,0.009355,0.009598,0.012831
57293.124977,0.030809,0.023272,-0.008989,0.010624,0.023986,0.010435,-0.001390,0.012219
57293.374977,0.031545,0.026987,-0.009958,0.010823,0.019548,0.012006,0.006794,0.014522
57293.624977,-0.005458,0.022447,-0.013429,0.009267,-0.002656,0.009094,0.006123,0.013047
57293.874977,-0.019785,0.020824,0.003369,0.009221,0.002954,0.009371,-0.020206,0.010927
57294.124977,-0.008397,0.021236,-0.017167,0.007892,-0.009802,0.008112,0.012749,0.012813
57294.374977,-0.019808,0.021589,-0.001443,0.010950,-0.001056,0.008875,-0.013264,0.011906
57294.624977,-0.000637,0.023502,0.008205,0.011160,0.002782,0.009830,-0.008261,0.012980
57294.874977,0.007375,0.022625,0.011584,0.011676,0.000682,0.009465,-0.000877,0.012280
57295.124977,-0.016626,0.022218,0.002351,0.012718,-0.002988,0.008813,-0.012088,0.012258
57295.374977,0.006032,0.022709,-0.004195,0.008888,-0.004727,0.009016,0.013279,0.013469
57295.624977,-0.008766,0.026261,0.016911,0.015566,0.000533,0.010987,-0.016464,0.013770
57295.874977,0.015074,0.022767,0.006145,0.011327,0.014846,0.010471,-0.007828,0.011585
57296.124977,0.016794,0.023121,0.006171,0.011374,0.005304,0.009449,0.002711,0.012945
57296.374977,0.018743,0.023615,-0.004605,0.011138,0.007477,0.009923,0.007631,0.013051
57297.624977,-0.012738,0.022159,-0.017012,0.010592,-0.005050,0.008944,0.004496,0.012599
57297.874977,0.005347,0.024717,0.004309,0.011462,0.002164,0.010688,0.001061,0.013644
57300.124977,0.004928,0.025890,0.004712,0.012896,0.001071,0.011277,-0.000536,0.013872
57300.374977,-0.029582,0.022207,-0.008567,0.010359,-0.002479,0.008755,-0.014537,0.013082
57300.624977,0.017458,0.021854,0.020155,0.012597,0.012082,0.009282,-0.009359,0.011669
57300.874977,0.020969,0.020873,0.009558,0.011032,0.006564,0.009111,0.002184,0.011051
57301.124977,0.046659,0.023116,-0.006433,0.010350,0.012660,0.009338,0.023795,0.013408
57301.374977,-0.006699,0.022966,-0.011602,0.007956,-0.003793,0.009287,0.004498,0.013714
57301.624977,0.002765,0.021232,-0.010276,0.008880,-0.004200,0.008590,0.011096,0.012443
57301.874977,0.006606,0.021462,-0.007399,0.011292,0.005188,0.009301,0.003601,0.011605
57302.124977,-0.009297,0.022137,-0.015775,0.010170,-0.008509,0.009162,0.010636,0.012584
57302.374977,0.033137,0.030157,-0.017479,0.009356,0.010810,0.012133,0.021465,0.018259
57302.624977,-0.005950,0.021898,-0.007930,0.009785,0.003140,0.009275,-0.002954,0.012459
57302.874977,0.019086,0.022074,-0.007052,0.008830,0.014519,0.010403,0.001097,0.011468
57303.124977,0.000435,0.021609,-0.012326,0.010938,0.004472,0.008937,0.000873,0.012103
57303.374977,-0.006142,0.024449,-0.012378,0.010984,-0.011715,0.009424,0.013350,0.014658
57303.624977,0.020851,0.023974,0.004176,0.011757,-0.009937,0.009038,0.025797,0.014475
57303.874977,0.003926,0.021486,0.003037,0.011868,0.000237,0.008790,0.005036,0.012185
57304.124977,0.030299,0.023368,0.011177,0.011501,0.012356,0.009996,0.004943,0.012990
57304.374977,0.034110,0.024868,-0.005575,0.010783,0.013743,0.009640,0.012400,0.014951
57304.624977,-0.022972,0.024780,-0.014641,0.010999,0.010655,0.011543,-0.023637,0.012858
57304.874977,0.010128,0.020752,0.019051,0.013476,0.000339,0.008065,-0.000314,0.011495
57305.124977,0.016235,0.022428,0.004975,0.010320,-0.004036,0.008889,0.013638,0.013213
57305.374977,0.007619,0.024216,0.021819,0.014158,-0.000379,0.009803,-0.002856,0.013455
57305.624977,0.015727,0.021875,0.000017,0.009746,0.002766,0.008755,0.008492,0.012870
57305.874977,0.022571,0.022445,-0.009300,0.011245,-0.001977,0.008949,0.026132,0.013121
57306.124977,0.000765,0.022158,-0.019647,0.009032,0.004806,0.008558,0.004507,0.013479
57306.374977,-0.010934,0.021699,0.010135,0.011150,-0.002417,0.009240,-0.010985,0.011885
57306.624977,0.021415,0.021992,-0.004820,0.010211,0.003997,0.009098,0.014013,0.012588
57306.874977,0.022249,0.025412,0.022057,0.015703,0.004905,0.009663,-0.001281,0.014395
57307.124977,-0.002098,0.022968,-0.012168,0.010714,0.009325,0.009845,-0.006226,0.012776
57307.374977,0.036498,0.024252,0.019618,0.013328,0.006546,0.009766,0.010920,0.013641
57307.624977,0.017294,0.021908,-0.001214,0.010185,0.000792,0.008234,0.013284,0.013284
57307.874977,0.006506,0.021922,0.010480,0.011529,0.007538,0.009488,-0.009714,0.011808
57308.124977,0.051804,0.025229,0.008245,0.012034,0.022698,0.010654,0.010007,0.014150
57308.374977,-0.005075,0.025968,0.027346,0.016140,0.014540,0.011157,-0.036498,0.013379
57308.624977,0.051176,0.032366,0.013207,0.015693,0.008804,0.012692,0.021245,0.019084
57308.874977,0.055728,0.045502,0.057993,0.032024,-0.001859,0.018203,0.014615,0.023606
57310.624977,0.030902,0.057907,0.030644,0.031534,-0.019698,0.020738,0.031401,0.034950
57310.874977,-0.012228,0.034184,-0.011314,0.014199,-0.012051,0.013635,0.009185,0.020409
57311.124977,-0.005331,0.029981,-0.003532,0.012083,0.007061,0.012661,-0.009585,0.017519
57311.374977,0.058969,0.026751,-0.007160,0.008835,0.008755,0.011023,0.039341,0.016549
57311.624977,0.038833,0.020744,0.010373,0.009903,0.012761,0.008429,0.009837,0.012328
57311.874977,0.029164,0.021322,0.011605,0.009368,0.007815,0.008549,0.007161,0.012969
57312.124977,0.035182,0.023128,-0.012112,0.008238,0.007873,0.009086,0.024128,0.014623
57312.374977,0.039404,0.023216,-0.004998,0.009189,0.015069,0.009651,0.018206,0.014096
57312.624977,0.033323,0.021370,0.007703,0.009074,0.014792,0.008865,0.005453,0.012908
57312.874977,-0.035710,0.019461,-0.007808,0.007556,-0.006186,0.007836,-0.017664,0.012055
57313.124977,0.040847,0.023866,0.001795,0.009298,0.000755,0.009498,0.032443,0.015013
57313.374977,0.049602,0.022435,0.007248,0.009843,0.017331,0.009368,0.015904,0.013459
57313.624977,-0.032580,0.022184,-0.004696,0.009082,-0.011252,0.009500,-0.012767,0.013196
57313.874977,0.013030,0.021145,0.001942,0.009666,-0.002410,0.008178,0.013569,0.013190
57314.124977,0.022851,0.021987,0.007091,0.009461,0.007057,0.008951,0.006391,0.013480
57314.374977,-0.002736,0.021246,0.010908,0.009685,-0.004437,0.008806,-0.002612,0.012770
57314.624977,-0.007213,0.020168,0.008561,0.009402,0.006155,0.008705,-0.017798,0.011668
57314.874977,-0.019039,0.020983,-0.002770,0.009058,-0.003322,0.008897,-0.009515,0.012564
57316.374977,0.034663,0.043188,0.029983,0.024648,0.000899,0.018606,0.007007,0.023976
57316.624977,0.058212,0.021449,0.002674,0.009623,0.006900,0.008745,0.038321,0.013154
57316.874977,0.001515,0.021423,-0.003930,0.009844,-0.013142,0.008257,0.017609,0.013453
57317.124977,-0.002431,0.021970,-0.013042,0.007281,0.000967,0.008951,0.005648,0.014072
57317.374977,-0.005314,0.019681,-0.006290,0.007434,-0.015151,0.007463,0.016153,0.012808
57317.624977,-0.036488,0.019471,-0.010688,0.007647,-0.004193,0.008779,-0.019244,0.011320
57317.874977,0.008155,0.023909,-0.004861,0.008290,0.000137,0.009602,0.009251,0.015248
57318.124977,-0.019579,0.020363,-0.003801,0.008257,-0.003781,0.008897,-0.007578,0.012245
57318.374977,-0.047419,0.019462,0.004420,0.008314,-0.014267,0.007792,-0.024528,0.012138
57318.624977,0.006472,0.019661,0.009851,0.008923,0.007769,0.008461,-0.008500,0.011675
57318.874977,0.027661,0.022523,0.007790,0.009388,-0.002504,0.008669,0.019909,0.014431
57319.124977,-0.002967,0.020802,-0.003937,0.007786,-0.007613,0.008075,0.009669,0.013509
57319.374977,0.002506,0.019793,0.005443,0.009087,0.000894,0.008407,-0.002093,0.011772
57319.624977,-0.014184,0.018745,-0.015935,0.007408,-0.000811,0.008032,-0.002848,0.011386
57319.874977,0.011058,0.020044,-0.003935,0.007782,0.001887,0.008292,0.008673,0.012472
57320.124977,-0.004812,0.025309,-0.007194,0.010461,-0.007902,0.009852,0.008334,0.016180
57320.374977,-0.037300,0.018894,0.002800,0.007925,-0.007911,0.008201,-0.024151,0.011286
57320.624977,0.004660,0.020722,-0.013585,0.007766,-0.003574,0.008710,0.015369,0.012840
57320.874977,-0.001759,0.020112,-0.000275,0.007596,-0.000097,0.008538,-0.000671,0.012454
57321.124977,0.042000,0.021662,0.004119,0.009507,0.008779,0.008845,0.022731,0.013440
57321.374977,-0.014167,0.019649,-0.009330,0.007060,0.002884,0.008672,-0.009196,0.011928
57321.624977,0.037772,0.020787,-0.006985,0.007430,0.012240,0.008169,0.021137,0.013546
57321.874977,0.001503,0.020641,-0.010922,0.006612,-0.006839,0.008168,0.015544,0.013461
57322.124977,-0.003181,0.020217,0.006303,0.009412,-0.007631,0.008093,0.001504,0.012532
57322.374977,-0.011494,0.022265,-0.024876,0.007043,0.000234,0.009814,0.004531,0.013622
57322.624977,0.009011,0.019621,0.009364,0.009664,-0.006638,0.007966,0.007772,0.011948
57322.874977,-0.021500,0.020461,-0.007573,0.007930,-0.001875,0.008591,-0.010219,0.012745
57323.124977,-0.011326,0.020337,-0.014435,0.007317,-0.004008,0.008636,0.001591,0.012647
57323.374977,-0.006140,0.019921,0.007178,0.009748,-0.002874,0.008208,-0.004449,0.012081
57323.624977,-0.031221,0.019289,-0.014144,0.008228,-0.021542,0.007329,0.006963,0.012483
57323.874977,-0.044197,0.019105,-0.004830,0.007370,-0.011704,0.007590,-0.019829,0.012230
57324.124977,-0.003180,0.020682,-0.002750,0.008995,0.007812,0.008990,-0.011086,0.012314
57324.374977,-0.009660,0.019257,0.003833,0.008755,-0.005826,0.007668,-0.002789,0.012119
57324.624977,-0.022106,0.023432,0.008786,0.010904,-0.006509,0.009857,-0.015484,0.014236
57324.874977,-0.015707,0.021002,-0.004209,0.009050,0.005538,0.009316,-0.016128,0.012404
57325.124977,0.033528,0.021886,-0.002464,0.007690,0.004465,0.008869,0.022529,0.014037
57325.374977,-0.023278,0.019911,-0.022469,0.007709,-0.000315,0.008274,-0.007147,0.012452
57325.624977,-0.018811,0.020227,0.010697,0.009254,-0.011234,0.008209,-0.010101,0.012518
57325.874977,-0.009818,0.019908,-0.010636,0.007610,-0.000526,0.008481,-0.000845,0.012344
57326.124977,-0.001460,0.019975,0.005424,0.009056,0.003036,0.008406,-0.008747,0.012091
57326.374977,0.001184,0.019597,0.008493,0.009328,0.002965,0.008309,-0.006066,0.011751
57326.624977,-0.037668,0.020016,-0.006400,0.009142,-0.010871,0.008196,-0.015397,0.012314
57326.874977,0.066104,0.024645,0.017733,0.011083,0.008689,0.009489,0.035289,0.015832
57327.124977,-0.017254,0.021044,-0.000698,0.010400,0.000548,0.008958,-0.014388,0.012491
57327.374977,0.019972,0.020589,-0.012253,0.007211,0.004037,0.008291,0.021968,0.013463
57327.624977,-0.023365,0.021110,0.007330,0.010109,-0.008012,0.008642,-0.013957,0.012947
57327.874977,0.030630,0.022026,-0.009292,0.007634,0.012958,0.009473,0.017182,0.013768
57328.124977,0.009369,0.020812,-0.001588,0.008111,0.002254,0.008332,0.006488,0.013354
57329.124977,0.025827,0.025025,0.000608,0.010097,0.008818,0.010434,0.011783,0.015623
57329.374977,0.003457,0.020688,0.004131,0.009535,-0.008474,0.008063,0.011393,0.013128
57329.624977,-0.019567,0.020543,0.001784,0.009241,-0.005607,0.008519,-0.011810,0.012575
57329.874977,0.035140,0.025904,0.004517,0.009918,0.012742,0.011203,0.010216,0.015794
57330.124977,0.007981,0.021412,0.000021,0.008512,0.006066,0.009076,-0.001852,0.013169
57330.374977,-0.001563,0.020415,-0.008639,0.007054,0.011504,0.009519,-0.009373,0.011949
57330.624977,-0.013639,0.020740,0.001935,0.009629,-0.007403,0.008041,-0.005731,0.013128
57330.874977,-0.002949,0.027929,0.005338,0.010579,0.002492,0.012611,-0.009880,0.016364
57331.124977,-0.007818,0.019978,0.000606,0.008050,0.008923,0.009012,-0.015953,0.011761
57331.374977,-0.036428,0.022532,-0.001347,0.010219,-0.007596,0.008953,-0.020157,0.014235
57331.624977,0.002257,0.022195,0.007521,0.010512,-0.003674,0.008680,0.003726,0.014030
57331.874977,-0.009238,0.024694,-0.014688,0.008892,-0.000906,0.010383,0.001329,0.015417
57332.124977,0.015660,0.022563,0.009189,0.010858,-0.008297,0.008921,0.018326,0.014060
57332.374977,-0.000323,0.020920,-0.000710,0.008519,0.012305,0.009187,-0.015610,0.012481
57332.624977,0.023160,0.023019,-0.004511,0.008245,0.011454,0.009914,0.009082,0.014220
57332.874977,-0.016515,0.026189,-0.005171,0.010956,-0.017414,0.010743,0.009153,0.016125
57333.124977,-0.001147,0.020734,-0.012470,0.006741,0.008837,0.009368,-0.005889,0.012435
57333.374977,0.005495,0.020231,-0.009828,0.008084,0.003618,0.008715,0.006384,0.012324
57333.624977,0.001860,0.026446,0.002967,0.011236,-0.002137,0.010667,0.003020,0.016640
57333.874977,-0.018847,0.029887,0.001492,0.011975,0.000052,0.013098,-0.020589,0.017927
57334.124977,0.066890,0.023141,-0.007773,0.007522,0.007045,0.009393,0.050218,0.014853
57334.374977,-0.019454,0.020617,-0.001449,0.008591,-0.006807,0.008319,-0.007131,0.012901
57334.624977,-0.029962,0.024032,0.002573,0.010055,-0.010333,0.009171,-0.015571,0.015503
57334.874977,0.042712,0.025883,0.007088,0.011631,0.009834,0.010520,0.019416,0.015919
57335.124977,-0.010843,0.021251,-0.003804,0.008265,-0.012424,0.008528,0.007967,0.013529
57335.374977,0.001647,0.022486,-0.003062,0.010218,-0.014784,0.008277,0.021384,0.014590
57335.624977,0.046285,0.027139,-0.001550,0.009604,0.013065,0.011009,0.022873,0.017235
57335.874977,0.008993,0.030774,-0.022675,0.011002,-0.007514,0.011019,0.030900,0.020871
57336.124977,-0.011978,0.020766,0.001495,0.008482,0.004746,0.008761,-0.016134,0.012724
57336.374977,0.000098,0.021711,0.006958,0.009095,-0.010785,0.008289,0.010220,0.014071
57336.624977,0.012518,0.027259,-0.000371,0.010233,0.009273,0.011098,-0.001558,0.017136
57336.874977,0.009619,0.025970,0.010266,0.012093,-0.002226,0.010491,0.004105,0.015871
57337.124977,0.012051,0.021710,0.000171,0.008970,0.009793,0.009217,-0.002162,0.013102
57337.374977,-0.032693,0.021171,-0.007357,0.008873,-0.001729,0.008778,-0.020405,0.013022
57337.624977,0.034814,0.036802,0.021594,0.014246,0.004902,0.015085,0.009632,0.022891
57337.874977,-0.003983,0.021716,0.001209,0.009719,-0.002936,0.008597,0.000013,0.013555
57338.124977,0.016533,0.025942,0.015587,0.012928,0.008378,0.011196,-0.003898,0.014996
57338.374977,0.019519,0.023018,0.007123,0.009503,0.006941,0.009699,0.005586,0.014048
57338.624977,-0.059267,0.029227,-0.016405,0.012414,-0.015907,0.011376,-0.020111,0.018481
57338.874977,-0.068788,0.023069,0.014617,0.010166,-0.023582,0.009285,-0.038163,0.014209
57339.124977,-0.015296,0.022156,-0.005457,0.007936,-0.009659,0.008719,0.004581,0.014268
57339.374977,0.009829,0.023848,-0.004129,0.007393,0.009188,0.009371,0.002196,0.015526
57339.624977,0.076307,0.035849,0.007743,0.012899,0.021913,0.014651,0.031131,0.022386
57339.874977,-0.018834,0.021953,0.004194,0.009680,-0.002083,0.008780,-0.010682,0.013767
57340.124977,-0.001614,0.022669,-0.007974,0.009334,-0.006101,0.008623,0.009842,0.014448
57340.374977,0.004442,0.026786,-0.006504,0.009925,-0.002307,0.010277,0.008804,0.017209
57340.624977,-0.011147,0.034385,-0.010650,0.011575,-0.000511,0.013212,-0.002503,0.022235
57340.874977,-0.011460,0.022702,0.003155,0.008882,-0.015063,0.008744,0.005643,0.014375
57341.124977,-0.037033,0.022431,-0.011558,0.007774,-0.004954,0.009147,-0.018544,0.014002
57341.374977,0.017773,0.025003,0.008200,0.010258,0.011131,0.010393,-0.002669,0.015165
57341.624977,0.101353,0.052479,-0.020214,0.013386,0.031948,0.020902,0.052382,0.033884
57341.874977,0.023047,0.023305,0.014172,0.010064,0.003646,0.009161,0.006096,0.014416
57342.124977,0.022509,0.022911,0.003742,0.008469,0.019133,0.009743,-0.007428,0.013786
57342.374977,0.062248,0.025037,0.001069,0.009424,0.034831,0.010536,0.010263,0.015158
57342.874977,0.083123,0.022879,0.021005,0.009877,0.014104,0.008790,0.039306,0.014338
57343.124977,0.022549,0.021865,0.005484,0.009000,-0.001393,0.007789,0.018937,0.014321
