56376.406238,-0.056948,0.040917,-0.035813,0.010338,-0.010633,0.015462,-0.013782,0.027491
56376.468738,-0.020518,0.042107,-0.004759,0.015941,-0.012351,0.018808,-0.004661,0.025006
56376.531238,0.006795,0.038622,-0.001777,0.015687,-0.011246,0.013598,0.018076,0.025826
56376.593738,-0.027576,0.040903,0.010773,0.018103,-0.024775,0.016967,0.011270,0.026004
56376.656238,-0.023408,0.044200,-0.014322,0.012757,-0.015829,0.017410,0.012991,0.029442
56376.718738,-0.029584,0.044290,0.010760,0.018081,-0.006286,0.019301,-0.022932,0.026349
56376.781238,0.023367,0.044966,0.005397,0.021489,0.025695,0.018813,-0.015811,0.026833
56376.843738,-0.066885,0.038254,-0.003543,0.022118,-0.027076,0.014383,-0.020930,0.023175
56376.906238,0.004352,0.044826,-0.018458,0.023110,-0.005727,0.016980,0.019080,0.027913
56376.968738,-0.037849,0.041078,0.008371,0.021269,0.005239,0.018851,-0.036479,0.022890
56377.281238,-0.091049,0.034761,-0.004714,0.015791,-0.020285,0.016649,-0.049743,0.018712
56377.343738,-0.001431,0.041257,-0.016283,0.016598,0.003423,0.017729,0.002392,0.024880
56377.406238,0.023023,0.041087,-0.004679,0.015675,-0.010488,0.015251,0.033859,0.027072
56377.468738,0.038314,0.042644,-0.002302,0.010904,-0.015909,0.015259,0.051404,0.029342
56377.531238,0.038111,0.045217,0.014108,0.020531,-0.011320,0.016959,0.040188,0.029509
56377.656238,0.046467,0.045235,0.007087,0.014585,0.048584,0.021876,-0.023058,0.025379
56377.718738,-0.024398,0.045071,-0.011209,0.012264,-0.010527,0.019309,-0.002922,0.028345
56377.781238,-0.004747,0.043548,0.011307,0.020983,0.007519,0.017175,-0.019167,0.026903
56377.843738,-0.010954,0.040270,0.013663,0.017732,0.004351,0.016476,-0.021876,0.024751
56377.906238,-0.028683,0.042141,-0.020170,0.013356,0.004647,0.017303,-0.013765,0.027457
56377.968738,-0.035356,0.038071,-0.007103,0.019428,-0.016104,0.011608,-0.006008,0.025796
56378.031238,-0.034114,0.040251,0.011327,0.021019,-0.006573,0.018559,-0.021272,0.022339
56378.156238,0.003088,0.042834,0.010733,0.018036,-0.001964,0.019150,-0.001277,0.024929
56378.218738,-0.017637,0.036068,0.023822,0.022887,0.006956,0.015545,-0.036231,0.019256
56378.281238,0.052704,0.041618,-0.011290,0.012353,0.048532,0.020832,-0.001966,0.023355
56378.343738,-0.025859,0.040046,0.014291,0.020797,-0.018709,0.012910,-0.007367,0.026614
56378.406238,-0.032920,0.042387,-0.014273,0.012714,-0.003409,0.019221,-0.012816,0.026099
56378.468738,0.035246,0.043915,-0.023109,0.013665,0.004647,0.017304,0.034948,0.028744
56378.531238,-0.033247,0.041596,0.017240,0.020560,-0.011765,0.016369,-0.014133,0.026806
56378.593738,-0.008912,0.040300,0.001807,0.018716,-0.009475,0.014459,0.002800,0.026278
56378.656238,-0.002271,0.044198,0.046353,0.028468,-0.001397,0.016764,-0.021253,0.026311
56378.718738,0.048893,0.045544,0.016627,0.017482,0.008404,0.019443,0.020753,0.027833
56378.781238,0.031148,0.044045,0.019594,0.017231,0.013287,0.016958,0.004173,0.029015
56378.843738,0.008027,0.040621,0.004778,0.018494,0.006102,0.017293,-0.003318,0.024221
56378.906238,0.022436,0.040154,0.004766,0.018447,-0.004565,0.016039,0.021071,0.024897
56378.968738,-0.017144,0.043922,0.017847,0.023231,-0.008603,0.017084,-0.014152,0.026842
56379.031238,-0.004010,0.034013,0.026157,0.019920,-0.014393,0.012673,-0.002998,0.020762
56379.093738,0.014589,0.037438,0.001203,0.015264,-0.006592,0.014308,0.019049,0.024199
56379.156238,-0.021696,0.039096,0.027120,0.020654,-0.000260,0.016465,-0.033012,0.022720
56379.281238,-0.029427,0.030057,0.006314,0.014876,-0.010899,0.010483,-0.017394,0.021599
56379.343738,0.005537,0.032899,0.006241,0.014703,0.010830,0.015557,-0.015895,0.020445
56379.468738,0.060644,0.031942,0.016090,0.014149,0.022802,0.014520,0.015628,0.020428
56379.531238,0.060544,0.034811,0.019095,0.016585,0.019135,0.015554,0.016367,0.022228
56379.593738,0.000510,0.034509,0.003444,0.012376,0.010292,0.017433,-0.012610,0.021677
56379.656238,0.006050,0.034385,-0.014711,0.006006,0.015674,0.013217,-0.003916,0.026092
56379.718738,0.031140,0.032300,0.013746,0.014453,0.015668,0.013212,-0.000603,0.022081
56379.781238,-0.027149,0.035214,-0.014689,0.005997,-0.015592,0.013851,0.004757,0.026489
56379.843738,0.009354,0.033569,-0.014192,0.010743,0.007572,0.013603,0.014074,0.024727
56379.906238,-0.044946,0.033756,-0.006860,0.009889,-0.019940,0.013186,-0.011269,0.024870
56380.093738,0.001973,0.057542,-0.017960,0.010369,0.017502,0.029157,-0.007094,0.036162
56380.156238,-0.023752,0.029633,-0.003825,0.012813,0.005833,0.012505,-0.020841,0.020702
56380.218738,-0.014911,0.031259,0.001012,0.012838,-0.006557,0.012682,-0.006046,0.021793
56380.281238,-0.011716,0.029107,0.000995,0.012619,-0.012659,0.009510,0.004399,0.021892
56380.343738,0.013797,0.034805,-0.003904,0.013079,-0.018039,0.009879,0.037436,0.027569
56380.406238,-0.017986,0.031583,-0.014215,0.010761,-0.006450,0.012475,0.001403,0.022853
56380.468738,0.028203,0.033777,0.006395,0.015065,0.006233,0.013688,0.013416,0.023223
56380.531238,-0.029875,0.026447,0.005905,0.012154,-0.008355,0.010461,-0.020671,0.018301
56380.593738,0.062672,0.034922,0.000997,0.012645,0.010023,0.012585,0.043540,0.026055
56380.656238,-0.029551,0.031304,0.021687,0.016516,-0.007278,0.014395,-0.034123,0.018951
56380.781238,-0.012059,0.037012,-0.025944,0.008204,-0.007219,0.015524,0.013303,0.023688
56380.843738,-0.005219,0.039603,0.017853,0.023239,-0.009223,0.015448,-0.005384,0.023592
56380.906238,-0.032897,0.037564,0.010557,0.017741,0.018296,0.018882,-0.054685,0.018902
56380.968738,-0.003930,0.037528,0.014075,0.020484,-0.006816,0.013182,-0.003285,0.023977
56381.031238,0.022738,0.040641,0.032391,0.022064,-0.006271,0.015168,0.012919,0.025860
56381.093738,-0.031140,0.037851,0.020702,0.022916,-0.013776,0.014652,-0.015863,0.023007
56381.156238,-0.040596,0.039576,-0.001155,0.018847,0.007232,0.016370,-0.041279,0.023924
56381.218738,0.036839,0.043161,-0.016510,0.016829,0.025946,0.019499,0.014660,0.025898
56381.281238,-0.045897,0.041091,-0.022990,0.013595,-0.003686,0.018408,-0.021938,0.024821
56381.343738,-0.015016,0.043689,0.008289,0.021059,-0.024963,0.016066,0.012292,0.028094
56381.406238,0.002651,0.041884,-0.001152,0.018798,-0.013164,0.016381,0.016666,0.026517
56381.468738,-0.009278,0.042954,-0.000556,0.021698,-0.012905,0.017239,0.006192,0.026189
56381.531238,-0.001849,0.044757,-0.028932,0.014242,-0.019818,0.018313,0.043885,0.029244
56381.593738,0.048859,0.045512,-0.019478,0.017101,0.032619,0.021341,0.012986,0.025995
56381.656238,0.033575,0.044561,0.017752,0.023107,-0.002836,0.016818,0.019099,0.027941
56381.718738,0.039711,0.044372,0.001197,0.015183,0.007813,0.017960,0.028237,0.028997
56381.843738,0.011289,0.038983,-0.007661,0.016045,0.014441,0.016071,-0.006713,0.024348
56381.906238,0.029791,0.041937,0.010632,0.017867,-0.004850,0.015138,0.022450,0.027788
56381.968738,0.038421,0.042391,0.014172,0.020624,0.025914,0.019475,-0.008733,0.023554
56382.031238,0.033081,0.040491,0.007090,0.014593,0.011830,0.016994,0.007537,0.025371
56382.093738,0.065209,0.045044,0.004741,0.018352,0.018455,0.019046,0.029240,0.027598
56382.156238,-0.064036,0.034827,-0.032414,0.009773,-0.025845,0.013271,-0.003657,0.023385
56382.218738,0.043006,0.039583,-0.032461,0.009787,0.014726,0.016898,0.035036,0.025256
56382.281238,0.080124,0.045396,-0.005303,0.011526,0.049012,0.022068,0.011284,0.026038
56382.343738,0.022483,0.043602,-0.020092,0.013305,-0.006017,0.016140,0.037165,0.029493
56382.406238,-0.033179,0.037885,0.020076,0.020213,0.020755,0.017439,-0.063350,0.020414
56382.468738,0.057810,0.046448,0.023612,0.022686,0.010123,0.020062,0.020427,0.027166
56382.531238,0.020762,0.040840,0.004146,0.014897,0.004650,0.017313,0.009242,0.025346
56382.593738,0.032656,0.046300,0.001193,0.015139,0.006362,0.017979,0.017033,0.030552
56382.656238,0.002648,0.041842,0.008264,0.020997,-0.003969,0.017612,0.002108,0.024737
56382.718738,-0.037532,0.037075,-0.017599,0.007185,-0.002820,0.016725,-0.017481,0.022969
56382.781238,-0.091471,0.033950,-0.004689,0.015708,-0.024670,0.012097,-0.038182,0.022959
56382.843738,0.050631,0.041991,0.023538,0.022614,0.045923,0.018679,-0.025956,0.023312
56382.906238,-0.032323,0.039312,-0.020015,0.013254,0.005499,0.015566,-0.021607,0.025590
56382.968738,-0.016241,0.041654,0.029449,0.022258,0.006364,0.017986,-0.032413,0.024377
56383.031238,-0.029846,0.036193,0.004135,0.014858,-0.004555,0.016005,-0.021608,0.021464
56383.093738,0.038808,0.039609,-0.001749,0.015440,0.019010,0.016683,0.008888,0.024555
56383.156238,-0.001067,0.039088,0.004722,0.018276,-0.015153,0.014663,0.010891,0.025182
56383.218738,-0.002704,0.039895,-0.014096,0.012556,-0.023775,0.015096,0.032223,0.026742
56383.281238,0.006738,0.041660,0.004123,0.014813,0.017240,0.019724,-0.020522,0.023906
56383.406238,0.033393,0.041048,-0.019954,0.013213,0.018963,0.016642,0.016655,0.026500
56383.468738,-0.021526,0.039568,-0.011127,0.012174,0.009786,0.019278,-0.024567,0.022384
56383.593738,-0.079729,0.039687,-0.034606,0.014743,0.023265,0.020207,-0.073240,0.020753
56383.656238,-0.024820,0.041102,0.023515,0.022593,-0.001390,0.016679,-0.034049,0.024396
56383.718738,0.042306,0.042068,0.029318,0.022159,0.010336,0.016961,0.005814,0.025301
56383.781238,0.026786,0.040456,0.019966,0.020102,-0.021152,0.013987,0.035530,0.026580
56383.843738,0.082422,0.046237,-0.019900,0.013177,0.009197,0.017799,0.068557,0.030902
56383.968738,0.088938,0.043583,-0.005261,0.011435,0.024069,0.018723,0.047971,0.027574
56384.031238,-0.047666,0.037277,0.019929,0.020065,-0.015111,0.014623,-0.032953,0.022666
56384.093738,-0.008799,0.039791,0.002961,0.023761,0.005741,0.016282,-0.019090,0.022937
56384.156238,-0.028380,0.038150,-0.020427,0.007721,-0.007372,0.016015,-0.006306,0.024873
56384.218738,0.017322,0.041909,-0.010496,0.016132,0.002336,0.018776,0.017574,0.024853
56384.281238,-0.009222,0.039132,0.014056,0.020456,-0.021084,0.013942,0.009166,0.025139
56384.343738,0.016073,0.039868,-0.020433,0.007723,0.034270,0.019010,-0.015395,0.023629
56384.406238,0.049215,0.046280,-0.007580,0.015876,0.010898,0.018459,0.032092,0.029980
56384.468738,0.104974,0.043969,0.029237,0.019774,-0.000842,0.014140,0.070649,0.030074
56384.531238,0.017336,0.045084,-0.006977,0.019082,0.022858,0.019424,-0.004942,0.027718
56384.593738,0.026728,0.043658,0.004700,0.018190,-0.009942,0.016971,0.029374,0.028078
56384.656238,0.039727,0.044549,-0.004649,0.015573,0.000042,0.016518,0.035381,0.029821
56384.718738,0.070517,0.044362,0.037861,0.021436,0.046381,0.020567,-0.018352,0.024440
56384.781238,-0.020508,0.040575,0.008164,0.020742,0.010540,0.017598,-0.030355,0.024028
56384.843738,-0.008763,0.039627,-0.011034,0.012073,-0.013594,0.014458,0.015159,0.026993
56384.906238,-0.027418,0.039373,-0.009847,0.019211,-0.002794,0.016572,-0.013644,0.023448
56384.968738,0.009516,0.039215,0.009912,0.014113,0.010279,0.016867,-0.009983,0.024166
56385.031238,-0.034808,0.037480,-0.020367,0.007698,0.000618,0.018034,-0.014011,0.022690
56385.093738,0.016844,0.041088,-0.010455,0.016070,-0.003088,0.015776,0.021877,0.026814
56385.156238,-0.051877,0.036438,-0.002319,0.010984,0.000042,0.016480,-0.041492,0.022025
56385.218738,-0.057872,0.040173,0.004085,0.014676,-0.014147,0.017061,-0.028032,0.025494
56385.281238,0.109808,0.047644,0.085493,0.033383,0.002036,0.017948,0.035567,0.027048
56385.343738,0.033863,0.045076,-0.013331,0.016290,0.016777,0.018830,0.015814,0.028291
56385.406238,0.108011,0.076405,-0.008142,0.038574,0.029587,0.026019,0.053706,0.047183
56385.468738,0.007819,0.036092,0.010439,0.017542,0.005405,0.015300,-0.000603,0.022058
56385.531238,0.020403,0.040133,0.034796,0.021536,0.011642,0.016723,-0.018609,0.023562
56385.906238,0.022595,0.040438,-0.023766,0.008403,0.044503,0.021122,-0.014669,0.022337
56385.968738,-0.032193,0.034103,0.034737,0.021499,-0.029635,0.013270,-0.011610,0.019818
56386.093738,-0.016727,0.039469,-0.023035,0.008144,-0.034010,0.012421,0.039581,0.028682
56386.156238,0.008256,0.043490,-0.004009,0.018625,-0.022757,0.016489,0.035951,0.028156
56386.343738,-0.054520,0.037607,-0.010927,0.011956,-0.024700,0.014857,-0.011189,0.024694
56386.406238,-0.052530,0.037568,-0.010931,0.011960,-0.015706,0.016169,-0.018497,0.023419
56386.531238,-0.040519,0.040813,0.010411,0.017494,0.000899,0.018597,-0.035139,0.024044
56386.593738,-0.038905,0.040089,-0.013835,0.012324,-0.021651,0.015621,0.001421,0.026510
56386.656238,-0.059878,0.035590,0.007523,0.017724,-0.020524,0.014684,-0.029492,0.021376
56386.718738,-0.056373,0.038537,0.001760,0.018234,-0.014358,0.016173,-0.030556,0.023140
56386.781238,0.033199,0.040969,-0.019595,0.012976,0.024821,0.017653,0.009380,0.025526
56386.843738,0.036345,0.042735,-0.007459,0.015622,0.005941,0.016835,0.027251,0.027681
56386.906238,0.022676,0.040468,-0.000542,0.021143,0.015772,0.016426,-0.002903,0.024398
56386.968738,-0.021890,0.037343,-0.001705,0.015051,-0.001075,0.017087,-0.017447,0.021665
56387.031238,-0.076463,0.034366,-0.013190,0.016119,-0.029125,0.014123,-0.024402,0.021087
56387.093738,0.128597,0.046667,0.007492,0.017652,0.016031,0.017175,0.082792,0.031089
56387.156238,0.031049,0.037419,-0.019530,0.012933,0.016035,0.017180,0.014617,0.022159
56387.468738,-0.027433,0.038122,0.022947,0.022047,-0.030723,0.013205,0.000407,0.024167
56387.531238,0.002989,0.041455,-0.013750,0.012248,0.009001,0.017419,-0.001887,0.026431
56387.593738,-0.035421,0.038324,0.001743,0.018056,-0.008909,0.014921,-0.019693,0.024088
56387.656238,-0.063751,0.034637,0.030913,0.018757,-0.027884,0.013036,-0.037451,0.021500
56387.718738,-0.033789,0.037530,0.004020,0.014445,-0.006653,0.017252,-0.022317,0.021771
56387.781238,0.063027,0.043208,-0.010881,0.011905,0.012626,0.015671,0.043319,0.029662
56387.843738,-0.025005,0.038723,0.016628,0.019829,-0.029012,0.014068,0.004032,0.024763
56387.906238,-0.017830,0.040645,0.016657,0.019864,-0.005553,0.016463,-0.012448,0.025349
56387.968738,-0.028643,0.039569,-0.007435,0.015571,-0.003870,0.017175,-0.014765,0.023940
56388.031238,0.058923,0.040020,-0.013731,0.012231,0.000871,0.014450,0.055425,0.027347
56388.093738,0.079278,0.043364,0.026364,0.024194,0.021822,0.017616,0.024439,0.025534
56388.218738,0.018575,0.043518,0.001161,0.014726,-0.013912,0.016778,0.033019,0.029263
56388.281238,-0.047759,0.037897,-0.014302,0.006396,-0.003032,0.015493,-0.027549,0.025055
56388.343738,-0.022919,0.041890,-0.005129,0.011149,-0.019733,0.016196,0.004044,0.028124
56388.468738,-0.001976,0.034494,-0.005424,0.011790,0.000043,0.016980,0.001424,0.018899
56388.531238,0.058114,0.047903,0.050384,0.027132,0.025440,0.019576,-0.005810,0.028448
56388.593738,-0.020529,0.042480,-0.003973,0.018457,-0.008032,0.017272,-0.006802,0.026460
56388.656238,-0.026550,0.039382,-0.007412,0.015524,-0.004139,0.016342,-0.012731,0.024529
56388.718738,-0.019399,0.037838,0.004019,0.014443,0.001435,0.016115,-0.019982,0.023277
56388.781238,0.030568,0.040083,-0.008016,0.011555,-0.004717,0.014723,0.033691,0.027336
56388.843738,0.000581,0.040777,0.035550,0.025889,-0.006370,0.017985,-0.014085,0.021449
56388.906238,-0.019398,0.041285,0.013779,0.020053,-0.023431,0.013790,0.003721,0.027556
56388.968738,-0.033749,0.037485,0.001160,0.014719,-0.004139,0.016343,-0.025222,0.022653
56389.031238,0.046020,0.042165,0.001159,0.014706,0.001433,0.016088,0.035540,0.027834
56389.093738,0.053535,0.044393,-0.005125,0.011139,0.012006,0.017928,0.032878,0.029138
56389.156238,-0.027735,0.040748,0.025767,0.021823,-0.016131,0.014329,-0.018627,0.026144
56389.218738,0.085593,0.049496,0.025182,0.019178,0.039642,0.022786,0.007659,0.028658
56389.281238,-0.039746,0.041090,-0.009706,0.018937,-0.022011,0.013704,0.002407,0.028210
56389.343738,-0.026516,0.042635,0.002320,0.020814,0.019558,0.019089,-0.047847,0.024206
56389.468738,0.040871,0.046486,-0.012540,0.019109,0.004780,0.017496,0.045716,0.031214
56389.531238,0.039331,0.044252,0.016630,0.019832,0.031580,0.020661,-0.009116,0.025147
56389.593738,0.018119,0.039613,0.004600,0.017804,-0.000242,0.015343,0.010918,0.025194
56389.656238,0.067144,0.043538,0.016601,0.019797,0.022043,0.018283,0.018130,0.026343
56389.718738,-0.053554,0.037917,-0.006821,0.018656,-0.014700,0.014225,-0.022846,0.024052
56389.781238,0.062628,0.042934,0.007437,0.017522,0.018937,0.017639,0.024966,0.026752
56389.843738,-0.076938,0.035608,-0.021637,0.016739,-0.027445,0.013912,-0.021837,0.022429
56389.906238,-0.005392,0.040787,0.013738,0.019994,-0.021940,0.013660,0.013528,0.027126
56389.968738,-0.014554,0.042346,-0.001118,0.018256,-0.009986,0.015769,0.000429,0.027556
56390.031238,-0.029319,0.041430,-0.012558,0.019136,0.017596,0.017740,-0.037645,0.024592
56390.093738,0.042064,0.042287,0.025782,0.021836,-0.001069,0.016986,0.021082,0.025559
56390.156238,0.073256,0.046443,0.013190,0.017119,0.007855,0.018131,0.043450,0.030123
56390.218738,0.107721,0.046739,0.016595,0.019790,0.035372,0.019822,0.041044,0.028890
56390.343738,-0.010967,0.044813,0.004610,0.017844,0.002568,0.019054,-0.014688,0.027397
56390.468738,-0.033629,0.040788,0.041154,0.025495,-0.024694,0.013786,-0.022159,0.025460
56390.531238,-0.015752,0.040399,-0.015984,0.016294,0.008121,0.018789,-0.016633,0.023075
56390.593738,-0.001008,0.041365,0.010898,0.020223,-0.010543,0.014035,0.005342,0.027381
56390.656238,0.003753,0.039248,-0.010853,0.011875,-0.007758,0.013892,0.018438,0.026974
56390.718738,-0.012183,0.043011,-0.001122,0.018306,0.011764,0.017257,-0.023228,0.026980
56390.781238,-0.019805,0.037137,0.007472,0.017605,-0.003028,0.015471,-0.016996,0.022331
56390.843738,-0.052017,0.040651,0.014340,0.022570,-0.000786,0.017708,-0.050050,0.022696
56390.906238,0.091838,0.044187,0.010318,0.017339,0.040123,0.020946,0.020714,0.024809
56390.968738,0.048052,0.042153,-0.016015,0.016325,0.028444,0.016534,0.015176,0.027095
56391.031238,0.019722,0.042157,0.000581,0.010417,0.018968,0.017668,-0.006453,0.027061
56391.093738,-0.048826,0.031659,-0.005133,0.011157,-0.015253,0.012286,-0.020868,0.020729
56391.156238,0.004962,0.041174,0.016026,0.016850,0.006986,0.015811,-0.009714,0.027122
56391.218738,0.006993,0.044330,-0.008008,0.011544,0.007846,0.018109,0.001093,0.028790
56391.468738,0.052059,0.045119,-0.008010,0.011547,0.013974,0.019273,0.030899,0.028560
56391.531238,0.089253,0.046119,-0.022357,0.013220,0.013989,0.019293,0.069625,0.029365
56391.593738,0.025391,0.041544,-0.007455,0.015613,0.005341,0.015119,0.018830,0.027713
56391.656238,-0.023386,0.041368,-0.016638,0.012595,-0.010827,0.017401,-0.000237,0.026239
56391.718738,-0.050667,0.036605,-0.016079,0.016391,-0.001355,0.016253,-0.034109,0.021342
56391.843738,-0.011401,0.037567,0.001162,0.014742,-0.007473,0.014780,-0.001232,0.024042
56391.906238,0.009775,0.042451,0.001746,0.018086,-0.011096,0.016623,0.016806,0.027033
56391.968738,-0.035764,0.041004,-0.018343,0.019629,-0.002746,0.016283,-0.015654,0.025308
56392.031238,0.059066,0.046313,0.013257,0.017205,0.006474,0.018220,0.033295,0.029818
56392.093738,-0.003804,0.043603,0.007520,0.017717,0.008170,0.018902,-0.017024,0.026151
56392.156238,-0.104950,0.041561,-0.019606,0.012983,-0.053446,0.013426,-0.013717,0.029353
56392.218738,0.048360,0.048331,0.008103,0.020588,0.036148,0.021199,-0.002191,0.028996
56392.468738,0.031870,0.045185,-0.004007,0.018618,0.010387,0.017342,0.012930,0.029167
56392.531238,0.016541,0.043466,0.032133,0.023890,-0.005798,0.015553,0.004027,0.028000
56392.593738,-0.026413,0.041760,0.023020,0.019994,0.014878,0.017526,-0.052193,0.024824
56392.656238,-0.003452,0.044927,0.010579,0.017778,-0.012457,0.017794,0.005787,0.028579
56392.718738,-0.079954,0.038888,-0.001152,0.018798,-0.034716,0.016366,-0.024029,0.023023
56392.781238,0.001811,0.043015,0.001763,0.018262,0.000611,0.017817,-0.000238,0.026404
56392.843738,0.001430,0.045437,-0.016775,0.012699,0.005384,0.019047,0.004395,0.028870
56392.906238,-0.008640,0.042523,-0.010384,0.015961,0.022466,0.019091,-0.027580,0.025083
56392.968738,0.002187,0.040350,0.001762,0.018252,-0.012861,0.016005,0.012612,0.025245
56393.031238,0.037968,0.045158,-0.026011,0.008670,0.003124,0.016902,0.042245,0.030828
56393.093738,-0.008593,0.045509,-0.015553,0.019519,0.005366,0.018983,-0.002521,0.028330
56393.156238,-0.014619,0.042536,-0.002297,0.010883,0.002853,0.019731,-0.014025,0.025273
56393.218738,0.103945,0.049330,-0.028228,0.013896,0.058962,0.021634,0.031940,0.030411
56393.281238,0.022263,0.045987,-0.001128,0.018416,0.003683,0.018328,0.011270,0.029171
56393.406238,0.063301,0.060316,0.009522,0.027715,0.037686,0.022866,0.000877,0.036189
56393.468738,-0.017391,0.041216,-0.004002,0.018591,-0.010550,0.014045,-0.001208,0.027533
56393.656238,0.033864,0.038974,-0.005136,0.011164,0.030711,0.019185,-0.005450,0.021651
56393.718738,0.102949,0.047791,0.047454,0.025492,0.043123,0.020960,0.005021,0.026782
56393.781238,-0.037486,0.044986,-0.009213,0.021823,0.008162,0.018884,-0.035038,0.026651
56393.843738,0.038670,0.043209,0.029501,0.024252,0.032163,0.018668,-0.022876,0.024084
56393.906238,0.009805,0.042581,0.020235,0.022399,-0.006931,0.016473,0.004676,0.026039
56393.968738,-0.078259,0.041464,-0.013837,0.012325,-0.018909,0.018446,-0.033971,0.025154
56394.031238,0.004618,0.043992,-0.034074,0.014516,-0.008332,0.016547,0.027976,0.029288
56394.093738,-0.081832,0.042183,-0.007482,0.015671,-0.040389,0.013674,-0.015269,0.029219
56394.156238,0.020659,0.046588,0.032382,0.024075,-0.014733,0.018295,0.014192,0.028405
56394.218738,0.011052,0.044530,-0.013882,0.012365,0.022707,0.019723,-0.009748,0.027217
56394.406238,0.016260,0.039994,0.017447,0.022710,-0.014265,0.011204,0.020149,0.027023
56394.468738,0.033941,0.042166,-0.001722,0.015201,-0.020677,0.013673,0.058245,0.029731
56394.593738,0.011866,0.042751,-0.007530,0.015771,0.005095,0.018334,0.006337,0.026086
56394.656238,-0.008619,0.042416,-0.013280,0.016228,-0.006649,0.017242,0.008278,0.026598
56394.718738,-0.004617,0.042362,-0.020257,0.007657,-0.011692,0.015038,0.021410,0.029454
56394.781238,-0.063635,0.035553,-0.006921,0.018930,-0.029862,0.010972,-0.013031,0.023728
56394.843738,0.068483,0.047972,-0.011000,0.012035,0.009556,0.018825,0.050944,0.031639
56394.906238,0.043579,0.047345,0.026111,0.022115,0.006193,0.017503,0.011919,0.030325
56394.968738,-0.015900,0.040779,-0.019727,0.013063,-0.006954,0.016528,0.006327,0.026044
56395.468738,0.014636,0.043770,0.004659,0.018035,0.012889,0.020013,-0.005801,0.024908
56395.531238,-0.111037,0.034612,-0.015637,0.019625,-0.033478,0.013336,-0.042487,0.020731
56395.593738,-0.037082,0.039131,0.001762,0.018259,-0.008882,0.014876,-0.020819,0.024657
56395.656238,0.096843,0.044568,-0.005230,0.011369,0.004525,0.016850,0.074954,0.029862
56395.718738,0.001812,0.043052,-0.010471,0.016094,0.024430,0.016820,-0.024533,0.027680
56395.781238,0.021591,0.045109,0.004691,0.018156,0.009307,0.018192,0.004049,0.028154
56395.843738,0.004269,0.046694,-0.016910,0.012801,0.006788,0.019002,0.005049,0.030000
56395.906238,-0.049882,0.039056,-0.011085,0.012128,-0.001362,0.016338,-0.032803,0.024485
56395.968738,-0.068329,0.038765,-0.004646,0.015562,-0.010048,0.015867,-0.041281,0.023982
56396.031238,-0.034039,0.044504,-0.001140,0.018616,0.010700,0.018122,-0.039618,0.027453
56396.093738,-0.054126,0.044909,0.040821,0.021264,-0.017033,0.016156,-0.041846,0.029392
56396.156238,-0.071546,0.043512,-0.007567,0.015848,-0.037238,0.015399,-0.005135,0.029634
56396.406238,0.071781,0.046514,-0.004666,0.015631,0.014656,0.017265,0.043869,0.030770
56396.468738,0.086823,0.050207,-0.000551,0.021530,0.021140,0.019210,0.044555,0.031927
56396.531238,-0.047131,0.040437,0.001189,0.015081,-0.003053,0.015600,-0.035430,0.026016
56396.593738,-0.064897,0.038068,0.004709,0.018226,-0.033381,0.014352,-0.017997,0.023967
56396.718738,-0.072579,0.042382,-0.013456,0.016443,-0.022714,0.016457,-0.024889,0.027050
56396.781238,0.049705,0.047138,0.023547,0.022624,0.000899,0.018596,0.026151,0.028881
56396.843738,-0.074425,0.036207,-0.016430,0.016748,-0.020805,0.013758,-0.026941,0.022778
56396.906238,-0.020425,0.043738,-0.043982,0.011356,-0.014293,0.016100,0.024773,0.029468
56396.968738,-0.008723,0.042932,0.010609,0.017829,-0.008693,0.015889,-0.004510,0.027826
56397.031238,0.074012,0.046602,0.004728,0.018302,0.015545,0.019447,0.039298,0.028477
56397.093738,-0.011949,0.044256,-0.023515,0.008314,0.007649,0.017583,-0.005485,0.029114
56397.156238,0.012008,0.046259,0.011229,0.020837,-0.005885,0.015786,0.010349,0.030570
56397.218738,-0.028998,0.043414,0.005330,0.021221,-0.033484,0.014396,0.010976,0.028653
56397.406238,0.025792,0.045318,0.010630,0.017863,0.009923,0.019666,0.001743,0.026966
56397.468738,0.027026,0.047087,0.039536,0.026482,-0.025598,0.016626,0.033379,0.029893
56397.531238,-0.039508,0.042979,-0.029436,0.009309,0.016927,0.019366,-0.035374,0.025975
56397.593738,0.018464,0.043602,0.007083,0.014577,0.005961,0.016893,0.002412,0.028268
56397.656238,-0.009580,0.041790,0.011265,0.020905,0.010497,0.017527,-0.027968,0.024403
56397.718738,-0.045252,0.046909,-0.025352,0.017581,-0.010373,0.019027,-0.010423,0.029257
56397.781238,0.087401,0.053209,-0.010626,0.016332,0.027748,0.021068,0.049646,0.034636
56397.843738,0.022222,0.046165,-0.001158,0.018896,-0.008436,0.016752,0.028508,0.030100
56397.906238,-0.044650,0.038555,-0.008880,0.005127,0.007106,0.016084,-0.039530,0.024800
56397.968738,0.016124,0.049161,0.004756,0.018409,-0.012371,0.017671,0.024860,0.032487
56398.031238,-0.076257,0.043998,-0.023048,0.013629,-0.030991,0.017651,-0.014393,0.028118
56398.093738,0.030003,0.051145,0.026078,0.019861,-0.007285,0.019648,0.016632,0.032715
56398.156238,-0.026601,0.047155,0.016585,0.017438,0.015020,0.021460,-0.044673,0.027682
56398.343738,-0.011629,0.045218,-0.023171,0.013702,0.021304,0.019359,-0.021386,0.027759
