56963.698148,0.005528,0.060733,0.052271,0.037512,-0.011601,0.028809,-0.023983,0.035988
56963.762616,-0.030015,0.055865,-0.037202,0.028777,0.003802,0.027083,-0.011158,0.035796
56963.827095,-0.017197,0.056789,0.020377,0.031126,-0.016552,0.029117,-0.011711,0.033920
56963.891563,-0.149128,0.067776,-0.009179,0.040622,-0.070248,0.033795,-0.048888,0.038679
56963.956030,0.101092,0.059686,0.008076,0.027386,0.007519,0.029119,0.079289,0.039486
56964.020509,-0.071877,0.055252,-0.016177,0.027430,-0.017579,0.030240,-0.038152,0.031151
56964.084977,0.019108,0.056400,0.044002,0.031803,-0.014115,0.029007,0.008252,0.032876
56964.149456,-0.015041,0.059698,0.025429,0.033058,-0.018697,0.029240,-0.010992,0.036506
56964.213912,-0.080575,0.051171,-0.019888,0.029678,-0.029850,0.024835,-0.031440,0.031158
56964.278391,0.059776,0.061414,0.012317,0.035557,0.038314,0.030969,0.000000,0.036365
56964.342859,-0.016478,0.050709,0.004907,0.028101,-0.011396,0.027815,0.001000,0.027463
56964.407338,0.063588,0.057871,0.024813,0.028651,-0.005150,0.027734,0.049029,0.037978
56964.471806,0.053347,0.057326,0.036745,0.029718,0.021801,0.031461,0.001944,0.032132
56964.536285,0.082668,0.058767,0.004781,0.034949,0.021502,0.032083,0.049730,0.029578
56964.600741,0.014134,0.055748,0.013707,0.034613,-0.011772,0.026087,0.014655,0.033669
56964.665220,0.080523,0.063941,0.009005,0.035041,-0.012170,0.031878,0.080538,0.039041
56964.729688,-0.075218,0.052328,-0.048751,0.024933,-0.026700,0.026133,-0.004283,0.033766
56964.794167,0.086271,0.062317,0.030203,0.030552,0.014716,0.031514,0.048501,0.039700
56964.858623,0.072763,0.071578,-0.043261,0.040329,0.068800,0.038046,0.018140,0.039383
56964.923090,0.000000,0.065230,0.039570,0.038131,-0.003531,0.033681,-0.026971,0.036519
56964.987569,-0.025468,0.055555,-0.037830,0.024375,0.019257,0.028965,-0.019409,0.035126
56965.052037,-0.069310,0.056521,-0.012815,0.033906,-0.018690,0.027097,-0.034016,0.034016
56965.116493,0.052887,0.059688,0.056622,0.037434,0.028364,0.032852,-0.029328,0.028156
56965.180984,0.013954,0.060017,0.047280,0.036724,0.000000,0.032259,-0.030843,0.030843
56965.245451,0.075581,0.057545,0.009863,0.029034,0.004758,0.028456,0.063850,0.037466
56965.309907,-0.023480,0.056925,-0.024840,0.027831,0.004168,0.029358,-0.011973,0.035326
56965.374387,0.035220,0.056791,0.034696,0.031275,0.013575,0.030596,0.003464,0.032681
56965.438843,0.000345,0.060260,-0.028122,0.033629,0.005173,0.030912,0.016213,0.035168
56965.503299,0.038123,0.060488,0.029393,0.036951,0.014853,0.031572,-0.004940,0.032361
56965.567778,-0.024936,0.059288,-0.026306,0.035619,-0.032962,0.029328,0.035075,0.034723
56965.632245,0.010704,0.058303,0.013172,0.033150,0.052280,0.032206,-0.059745,0.030839
56965.696701,0.124056,0.062851,0.049037,0.036077,0.056138,0.034939,0.014801,0.032711
56965.761181,-0.087406,0.057820,-0.008036,0.038034,-0.015914,0.027991,-0.062895,0.032434
56965.825648,-0.132936,0.061364,-0.018384,0.032065,-0.037224,0.032162,-0.072377,0.037398
56965.954572,-0.073680,0.059292,-0.008034,0.039919,-0.080448,0.025470,0.033067,0.036709
56966.019051,-0.047176,0.057837,-0.007013,0.033335,-0.014189,0.030615,-0.011887,0.033532
56966.083507,0.092897,0.065283,0.044519,0.037217,0.021742,0.033771,0.035369,0.038015
56966.147975,0.006468,0.058927,0.016978,0.033924,-0.013026,0.030149,0.005736,0.034171
56966.212442,-0.044249,0.059229,0.036257,0.037918,-0.008537,0.029158,-0.061901,0.033173
56966.276910,0.001113,0.062188,0.026807,0.033484,0.016233,0.033626,-0.033913,0.035355
56966.341366,-0.002281,0.058173,0.026593,0.038656,-0.032203,0.027022,0.017588,0.033773
56966.405833,-0.019978,0.057500,0.041528,0.032599,-0.025051,0.027616,-0.021068,0.035928
56966.470301,-0.063558,0.057069,-0.050524,0.027173,0.000000,0.029145,-0.018476,0.037136
56966.534769,0.004907,0.062021,0.008411,0.038505,-0.006563,0.029499,0.010153,0.037949
56966.599225,0.014128,0.065316,0.032802,0.033575,-0.050983,0.034003,0.049173,0.039458
56966.663704,0.026482,0.061352,0.032526,0.031855,-0.029205,0.027397,0.029928,0.042654
56966.728160,-0.028882,0.058084,0.031873,0.037490,-0.035774,0.025850,-0.008401,0.035941
56966.792627,0.033444,0.068101,0.131323,0.046199,-0.046038,0.028378,-0.013711,0.042789
56966.921551,0.029887,0.066468,0.039965,0.045812,0.021505,0.030978,-0.027558,0.038320
56966.986030,-0.037509,0.057910,-0.003486,0.033045,-0.018981,0.030979,-0.017512,0.032041
56967.050498,-0.128249,0.057258,-0.068349,0.034163,-0.006862,0.030038,-0.066940,0.031394
56967.114954,0.023056,0.067676,-0.033842,0.034544,0.001030,0.034865,0.044819,0.041587
56967.179421,-0.083193,0.058908,-0.059129,0.028947,-0.047334,0.030241,0.021670,0.037029
56967.243889,-0.173606,0.069262,-0.037609,0.037609,-0.086742,0.035704,-0.030326,0.041062
56967.308333,0.000824,0.093772,0.009864,0.054343,0.037070,0.047070,-0.060985,0.055638
56967.372801,-0.179989,0.106108,-0.031391,0.055831,-0.100038,0.053614,-0.024621,0.065445
56968.017431,0.162476,0.116311,0.094475,0.048104,0.052828,0.057568,0.033863,0.081202
56968.081898,0.128745,0.088999,0.038122,0.038510,0.071697,0.046732,-0.001459,0.056988
56968.146354,0.112244,0.073481,0.032808,0.039912,0.049528,0.035021,0.021163,0.047323
56968.210822,0.054129,0.058269,0.039660,0.033860,0.028207,0.030133,-0.019201,0.033327
56968.275179,0.127643,0.051224,0.040350,0.028346,0.034327,0.025479,0.042329,0.030270
56968.339560,0.039214,0.049149,0.032551,0.025985,0.032716,0.025645,-0.027726,0.027254
56968.404294,0.217663,0.073179,0.068357,0.043500,0.085991,0.034960,0.045094,0.045094
56968.468588,0.049647,0.056445,0.015880,0.029949,0.030602,0.027911,0.008937,0.034515
56968.533108,0.107194,0.058191,0.045620,0.030785,0.058337,0.031186,-0.000578,0.031488
56968.597564,-0.003371,0.055574,-0.000562,0.025524,0.012644,0.028922,-0.018378,0.032826
56968.662037,0.041337,0.058115,0.032708,0.031373,0.013710,0.027489,0.002422,0.036006
56968.726481,0.056522,0.059628,-0.009456,0.030717,0.028201,0.029267,0.027588,0.036451
56968.919867,-0.049196,0.062443,0.013441,0.037963,-0.037307,0.031601,-0.005064,0.033715
56968.984329,0.015673,0.052763,0.019825,0.026843,0.001981,0.026946,-0.002453,0.030741
56969.048785,-0.056604,0.053431,-0.050031,0.027500,0.013325,0.028270,-0.034985,0.029710
56969.113241,0.046619,0.055223,0.019155,0.030400,0.052498,0.031014,-0.030552,0.027039
56969.177708,0.023285,0.054999,-0.041871,0.025752,0.025557,0.029143,0.018915,0.031750
56969.242159,0.057602,0.057532,0.007595,0.027656,0.015379,0.026543,0.027020,0.037780
56969.306620,-0.016403,0.059003,0.003660,0.027965,0.030620,0.032557,-0.058581,0.032001
56969.371088,0.022135,0.053829,0.016205,0.032807,0.017576,0.024737,-0.018009,0.032250
56969.435544,0.044688,0.056928,0.039859,0.032545,-0.017952,0.027855,0.027217,0.033288
56969.500000,-0.032373,0.056248,-0.042823,0.027196,0.016586,0.029216,-0.016652,0.033329
56969.564462,0.055362,0.054220,0.039961,0.030520,0.016007,0.026694,0.004966,0.031993
56969.628924,-0.038699,0.053556,0.009662,0.028925,-0.012583,0.026481,-0.028047,0.031621
56969.693380,-0.009580,0.053683,0.043062,0.032580,-0.036664,0.024128,0.004358,0.032725
56969.757841,0.045851,0.059459,-0.036181,0.030059,0.022405,0.030522,0.036766,0.034887
56969.951209,0.093242,0.057269,-0.008975,0.033157,0.039163,0.028153,0.048526,0.033346
56970.015683,0.071752,0.055426,-0.006708,0.026410,0.060531,0.029654,0.002507,0.031816
56970.080133,0.000923,0.055301,-0.017135,0.025828,-0.002637,0.028533,0.014442,0.033159
56970.144595,0.048572,0.055678,0.014123,0.028849,-0.015194,0.024367,0.059203,0.037473
56970.209057,-0.027633,0.052898,0.027278,0.031514,-0.003531,0.025885,-0.044620,0.030149
56970.273519,-0.017155,0.050616,-0.026622,0.022282,0.008549,0.024946,-0.001864,0.032710
56970.337969,-0.087152,0.050050,-0.013910,0.029418,-0.041141,0.024553,-0.020739,0.028589
56970.402425,-0.031232,0.053469,0.024367,0.031716,-0.027146,0.026829,-0.011442,0.030093
56970.466898,0.119172,0.057634,0.027188,0.025647,0.051237,0.028895,0.028502,0.036125
56970.531354,0.074987,0.056937,0.020264,0.029828,0.016274,0.027593,0.040506,0.035261
56970.595804,0.077783,0.058457,0.000000,0.026199,0.028523,0.030628,0.048181,0.035592
56970.660272,-0.001934,0.059107,-0.023523,0.035496,0.007250,0.028551,0.004068,0.034615
56970.724728,0.027286,0.059183,-0.042843,0.030179,-0.004238,0.026716,0.063226,0.038916
56970.917922,0.084899,0.056093,0.043876,0.034268,0.005684,0.025422,0.040308,0.033943
56970.982413,0.025164,0.052866,0.026390,0.028616,-0.020383,0.027468,0.026794,0.029619
56971.047228,-0.010935,0.046230,0.020674,0.025321,0.014538,0.024835,-0.046563,0.024541
56971.111389,-0.171143,0.038788,-0.053955,0.022986,-0.048743,0.018729,-0.065837,0.022771
56971.175909,-0.096493,0.046522,0.006480,0.028643,-0.054132,0.022248,-0.028773,0.026616
56971.240544,-0.060995,0.046884,-0.054306,0.024617,-0.005752,0.023405,-0.017463,0.028255
56971.304983,-0.002721,0.047201,0.020567,0.026552,0.006202,0.022928,-0.020618,0.028467
56971.369416,0.016323,0.050750,-0.013710,0.031038,-0.002067,0.022740,0.028352,0.031672
56971.433854,0.022991,0.051920,0.040840,0.030308,0.007796,0.025530,-0.013495,0.030228
56971.498310,-0.053155,0.044494,-0.031312,0.024599,-0.029481,0.021788,0.007348,0.026531
56971.562766,0.024709,0.048485,-0.004064,0.025571,0.013694,0.024334,0.001566,0.028995
56971.627228,-0.043136,0.056644,-0.068294,0.034634,0.002130,0.026449,0.007843,0.033394
56971.691690,-0.053248,0.063027,-0.033820,0.036680,-0.009963,0.031596,-0.002213,0.036168
56971.949520,-0.039847,0.046052,-0.039297,0.023935,-0.013897,0.023036,0.003845,0.027751
56972.013976,0.026254,0.048412,0.030764,0.034562,-0.000408,0.022968,-0.005632,0.025097
56972.078443,0.009773,0.047067,0.013597,0.027404,-0.002496,0.022527,0.007379,0.028353
56972.142888,0.020972,0.045301,0.044948,0.030567,-0.010858,0.020503,0.004832,0.026248
56972.207344,-0.005408,0.047275,-0.007803,0.028885,-0.019929,0.023450,0.022966,0.026230
56972.271800,-0.004057,0.049967,0.000341,0.026997,-0.005858,0.023886,-0.002027,0.030950
56972.336256,0.027758,0.051483,0.013983,0.028826,0.016876,0.026179,-0.005267,0.029086
56972.400712,0.072322,0.049447,0.028024,0.028024,-0.016912,0.020927,0.068612,0.032748
56972.465156,-0.035745,0.049535,0.014822,0.031210,-0.019960,0.025598,-0.020162,0.025192
56972.529618,0.007395,0.056415,-0.039688,0.033343,-0.024729,0.028327,0.060451,0.031786
56972.594074,-0.145961,0.069787,-0.051716,0.043304,-0.067562,0.035536,-0.021053,0.037331
56972.916348,0.012753,0.051132,-0.034940,0.026898,-0.023018,0.022661,0.067174,0.033806
56972.980804,0.029426,0.048336,0.085402,0.036793,-0.003894,0.021769,-0.028881,0.025139
56973.045260,0.113974,0.052209,0.081765,0.029040,0.015472,0.026105,0.027225,0.030218
56973.109705,0.067786,0.049407,0.007114,0.032211,0.066534,0.025666,-0.013401,0.025285
56973.174172,-0.019777,0.046509,-0.007117,0.023603,-0.010734,0.024003,-0.002681,0.027209
56973.238628,-0.015755,0.051036,-0.000395,0.029055,-0.002663,0.025440,-0.011328,0.029274
56973.303084,0.043534,0.052987,0.065983,0.032788,-0.001207,0.024984,-0.004298,0.031325
56973.367535,-0.050486,0.049358,0.001466,0.030363,-0.014924,0.021327,-0.024989,0.031464
56973.432031,-0.004420,0.054823,0.006141,0.031390,-0.034822,0.026671,0.039909,0.032637
56973.496372,-0.125811,0.063796,-0.014562,0.037350,-0.095873,0.034482,0.006224,0.032323
56973.560943,-0.082059,0.074385,-0.068661,0.043481,-0.045200,0.033726,0.039635,0.047151
56973.883275,0.038783,0.051978,0.025699,0.031689,-0.032074,0.025837,0.057491,0.028654
56973.947737,0.020138,0.048736,0.010875,0.024317,0.026223,0.026223,-0.016372,0.027558
56974.012193,-0.007245,0.050092,0.021277,0.034450,0.008366,0.022960,-0.022415,0.028679
56974.076661,-0.024338,0.045949,0.014249,0.025681,-0.007035,0.024287,-0.025021,0.024615
56974.141128,0.015894,0.050926,0.033127,0.033847,0.009204,0.024737,-0.021346,0.027014
56974.205608,-0.038680,0.052019,0.011338,0.031455,-0.032315,0.024262,-0.002112,0.031509
56974.270075,-0.118496,0.057240,0.000810,0.032687,-0.078999,0.027407,-0.014337,0.034208
56974.334531,-0.148119,0.065898,0.010409,0.038788,-0.074725,0.030499,-0.054970,0.040030
56974.399010,0.011559,0.069008,0.076182,0.039573,-0.024105,0.035834,-0.016241,0.037322
56974.850284,-0.202396,0.067526,-0.122513,0.045156,-0.054324,0.032908,-0.026359,0.035861
56974.914751,-0.008809,0.051618,0.003704,0.032502,-0.017833,0.024621,0.011125,0.029169
56974.979219,-0.030650,0.049071,-0.024750,0.025777,-0.005353,0.023372,-0.003767,0.030572
56975.043686,-0.077209,0.050021,-0.035899,0.025016,-0.029646,0.023924,-0.014672,0.031861
56975.108154,-0.040807,0.051653,0.011894,0.029447,-0.003369,0.026394,-0.040532,0.029291
56975.881742,0.051028,0.051028,0.026545,0.031953,0.013658,0.026153,0.008508,0.026452
56975.946221,-0.022510,0.050646,0.011831,0.031550,0.004997,0.024122,-0.039161,0.028939
56976.010677,-0.031773,0.047122,0.000239,0.022829,-0.013315,0.021654,-0.010738,0.031661
56976.075145,0.052802,0.055995,0.041728,0.031311,0.017881,0.026175,-0.006456,0.034553
56976.848744,-0.068760,0.050904,0.004822,0.026621,-0.033157,0.025731,-0.027117,0.029705
56976.913206,-0.010638,0.052030,0.001351,0.031595,0.015281,0.024855,-0.024201,0.030444
56976.977668,0.092662,0.056111,0.020284,0.030501,0.066477,0.029929,-0.007539,0.030560
56977.042135,-0.037406,0.053692,-0.088808,0.025536,0.037656,0.027353,-0.016006,0.032211
56977.880179,-0.044412,0.051151,-0.040258,0.023474,-0.047986,0.023752,0.044624,0.033789
56977.944635,-0.071831,0.054970,-0.012635,0.033571,-0.043819,0.023605,-0.003689,0.034420
56978.009103,-0.026333,0.068686,-0.024817,0.036730,0.032718,0.033663,-0.046897,0.040823
56978.847135,0.035847,0.059289,0.053909,0.031853,0.004922,0.030539,-0.012169,0.033048
56978.911603,0.045747,0.058636,0.037430,0.034546,0.009869,0.027252,0.009149,0.035435
56978.976059,-0.024984,0.074629,0.045881,0.050063,-0.050093,0.032547,-0.000955,0.043808
56980.845498,-0.126343,0.081078,-0.018655,0.054588,-0.061764,0.042941,-0.029637,0.037629
56981.876898,0.029005,0.088298,0.064126,0.056708,-0.023960,0.048895,0.024890,0.042337
57002.757459,0.126888,0.081889,0.070850,0.043653,0.066146,0.040523,-0.006810,0.047957
57003.723692,-0.157092,0.122082,-0.040145,0.040563,-0.026092,0.064803,-0.075380,0.073930
57003.788113,0.045690,0.112514,0.089105,0.050141,0.043275,0.055059,-0.071639,0.067433
57004.754340,0.165325,0.059539,0.049481,0.033513,0.089928,0.030479,0.007062,0.032939
57005.720492,0.043739,0.057144,0.021068,0.028167,-0.010336,0.026801,0.035504,0.036930
57005.784902,-0.012636,0.055237,-0.004814,0.032678,0.017238,0.027913,-0.026992,0.030943
57006.686580,0.103747,0.064256,0.001927,0.031774,0.056065,0.031167,0.032427,0.040646
57006.750990,0.068180,0.056823,0.026832,0.032535,0.016650,0.026668,0.023648,0.034524
57006.815399,0.137268,0.058020,0.054373,0.035099,0.081627,0.028977,-0.012662,0.031902
57007.717020,0.046163,0.051589,0.024698,0.030661,0.005736,0.023736,0.018031,0.031354
57007.781424,0.025929,0.053976,0.025413,0.027886,0.008754,0.025894,0.000000,0.034130
57007.845828,0.121084,0.055289,0.053053,0.035640,0.051687,0.024439,0.006315,0.033402
57008.683015,0.153959,0.056994,0.075018,0.034281,0.002521,0.022170,0.086427,0.038619
57008.747396,0.074819,0.054592,0.014556,0.029237,0.036795,0.025228,0.014083,0.034727
57008.811811,0.104630,0.060179,0.075472,0.037346,0.007866,0.025417,0.032597,0.038236
57008.876204,0.107924,0.055640,0.082802,0.035695,0.028337,0.024083,0.004644,0.034050
57009.713333,0.012417,0.048481,0.007310,0.027836,0.013068,0.025196,-0.012646,0.026323
57009.777726,0.150689,0.055406,0.097222,0.034481,0.052106,0.027172,0.009920,0.031056
57009.842124,0.037321,0.056902,0.022345,0.032829,0.019882,0.026135,-0.006240,0.035170
57010.679213,-0.004124,0.049097,0.061455,0.030291,0.007892,0.022852,-0.057338,0.029411
57010.743600,0.150544,0.055505,0.085170,0.034376,0.055284,0.026006,0.012213,0.032817
57010.807992,0.043703,0.054670,-0.023373,0.033690,0.036777,0.026803,0.010024,0.030525
57010.872378,0.070052,0.052510,0.054197,0.031678,0.014507,0.026473,0.008568,0.029367
57011.645041,0.111096,0.054839,0.030686,0.029212,0.041028,0.026149,0.030932,0.034401
57011.709433,0.124392,0.056379,0.064452,0.034862,0.077469,0.027948,-0.027085,0.030731
57011.773819,0.091884,0.056371,0.019720,0.035056,0.058399,0.026831,-0.000621,0.032092
57011.838206,0.083938,0.052889,0.040669,0.030796,0.038809,0.025637,0.005594,0.031139
57012.610828,0.020323,0.088809,0.083062,0.055988,-0.038435,0.043198,0.008906,0.050003
57012.675220,0.098959,0.053619,0.053095,0.032036,0.007599,0.024215,0.039138,0.032926
57012.739601,0.138336,0.058077,0.033730,0.034877,0.086262,0.030442,-0.001943,0.029721
57012.803987,-0.027361,0.051801,-0.009562,0.029904,-0.011551,0.022882,-0.006751,0.032807
57012.868356,0.077677,0.058548,0.054847,0.034095,0.037744,0.027874,-0.009557,0.034843
57012.932743,0.007871,0.070410,-0.020598,0.030778,0.015155,0.034319,0.003749,0.044756
57013.640926,0.053667,0.086676,0.076555,0.048294,-0.040293,0.039392,0.036362,0.057794
57013.705324,0.031428,0.124394,0.012859,0.053021,0.032359,0.060538,-0.020743,0.085525
57014.606644,0.179920,0.063203,0.064721,0.035754,0.010520,0.027738,0.112407,0.042637
57014.671019,0.141070,0.058386,0.033679,0.036956,0.042359,0.026377,0.058166,0.036169
57014.735394,0.091269,0.056217,0.056669,0.034983,0.047450,0.026778,-0.016167,0.033492
57014.799780,0.094666,0.058251,0.037604,0.030012,0.041189,0.028935,0.010580,0.036902
57014.864144,0.107613,0.068193,0.031309,0.039510,0.020711,0.032678,0.054695,0.042243
57014.928530,0.057694,0.064102,0.106825,0.042361,-0.033234,0.031467,0.013607,0.035080
57014.992894,-0.051241,0.086468,0.030992,0.051551,-0.016897,0.044455,-0.053986,0.048439
57015.057280,0.175559,0.084030,0.066678,0.054759,0.020278,0.030831,0.093940,0.058318
57015.121655,0.063320,0.100525,0.039098,0.059927,0.006012,0.044126,0.023433,0.066006
57015.636678,0.105290,0.061373,0.036745,0.034471,0.074491,0.031642,-0.013588,0.036299
57015.701042,0.020106,0.051114,0.036681,0.032644,0.037388,0.025877,-0.061015,0.027837
57015.765428,0.101390,0.050949,0.040988,0.028046,0.043075,0.025343,0.019277,0.031960
57015.829792,0.209103,0.057973,0.128415,0.039043,0.046020,0.027054,0.044405,0.033043
57015.894167,0.031569,0.056581,0.006618,0.032080,-0.002839,0.029163,0.031883,0.033685
57015.958542,0.191426,0.064694,0.023152,0.039139,0.083111,0.032149,0.063898,0.037337
57016.022905,0.081008,0.069831,0.048407,0.040256,0.033032,0.035311,-0.001147,0.040727
57016.087292,0.145567,0.069582,0.110169,0.043555,0.034373,0.031201,0.019508,0.044272
57016.151667,0.153662,0.068867,0.016934,0.039914,0.095826,0.036141,0.017329,0.039320
57016.602269,0.031587,0.051222,0.051912,0.035145,0.021632,0.023573,-0.034452,0.030034
57016.666644,0.101749,0.055681,0.089833,0.037394,0.039528,0.026878,-0.022006,0.030450
57016.731007,0.055308,0.051395,0.022145,0.028095,0.001104,0.025363,0.035227,0.031602
57016.795382,0.163198,0.057790,0.068524,0.032049,0.050811,0.029173,0.037443,0.034545
57016.859757,0.114195,0.061729,0.064985,0.034373,0.053489,0.031039,-0.007778,0.036788
57016.924120,0.068758,0.065525,0.058383,0.035306,0.020066,0.034147,-0.004521,0.038035
57016.988484,0.062130,0.062029,0.056455,0.035301,0.009757,0.031470,-0.002519,0.036604
57017.052859,0.188773,0.061677,0.062913,0.034217,0.043093,0.030347,0.080067,0.037661
57017.117234,0.023126,0.062878,0.029016,0.036023,0.030330,0.029583,-0.038896,0.039423
57017.567812,0.129968,0.056259,0.032987,0.027966,0.064053,0.028645,0.016229,0.034808
57017.632176,0.105945,0.054898,0.037673,0.030947,0.028957,0.025826,0.036831,0.034552
57017.696539,0.162047,0.053017,0.049133,0.031715,0.078794,0.028418,0.019303,0.027299
57017.760926,0.062118,0.050872,0.016835,0.025076,0.033711,0.025371,0.004525,0.032065
57017.825278,0.076299,0.062486,0.014874,0.036089,0.049397,0.031481,0.000000,0.036053
57017.889641,0.075118,0.060092,0.122026,0.035355,-0.023849,0.030404,0.007476,0.034057
57017.954028,0.052109,0.060405,0.080748,0.032299,0.010005,0.026472,-0.018960,0.041443
57018.018380,0.081578,0.060217,-0.009051,0.035348,0.009117,0.027486,0.074677,0.037961
57018.082731,0.370566,0.069075,0.152765,0.043069,0.144463,0.034638,0.057421,0.037911
57018.147118,0.197370,0.089163,0.108601,0.052808,0.073781,0.045258,0.013299,0.049982
57018.211493,0.119707,0.093255,0.001640,0.028644,0.043719,0.051496,0.059441,0.058563
57018.533322,0.129558,0.099797,0.014592,0.050886,0.025611,0.050435,0.074315,0.061016
57018.597685,0.143217,0.056894,-0.011330,0.027936,0.094529,0.029842,0.021890,0.033868
57018.662049,0.046973,0.053420,0.035081,0.026148,0.028797,0.026937,-0.021097,0.033153
57018.726424,0.117255,0.056653,0.082132,0.036296,0.048368,0.027910,-0.008353,0.031627
57018.790787,0.141780,0.059025,0.037149,0.032761,0.105413,0.031131,-0.024656,0.032443
57018.855150,0.109757,0.057782,0.065275,0.029054,0.055157,0.030397,-0.017595,0.033715
57018.919502,0.137494,0.060644,0.069526,0.025454,0.026869,0.031935,0.044736,0.037410
57018.983866,0.172259,0.065012,0.024415,0.033225,0.086496,0.032480,0.038025,0.039702
57019.048241,0.078456,0.064504,0.024984,0.027056,0.047928,0.034058,0.007727,0.040448
57019.112604,0.075842,0.060693,0.026389,0.034096,-0.026558,0.029649,0.080012,0.036665
57019.176956,0.099336,0.066896,0.082139,0.038188,0.030393,0.034625,-0.005895,0.036917
57019.563137,0.200453,0.059434,0.030092,0.029745,0.057181,0.029285,0.099327,0.037310
57019.627512,0.014832,0.050429,-0.003719,0.020706,0.043024,0.027078,-0.036600,0.030192
57019.691863,0.097301,0.055710,0.107250,0.035279,0.015751,0.026337,-0.011182,0.031875
57019.756192,0.216875,0.059925,0.066715,0.031187,0.074706,0.029718,0.062329,0.036150
57019.820556,0.122383,0.054829,0.101622,0.034585,0.052948,0.026344,-0.026477,0.030730
57019.884919,-0.012454,0.061863,0.057660,0.031151,-0.028849,0.029737,-0.013903,0.039263
57019.949294,0.216749,0.068658,0.064678,0.039270,0.082850,0.033965,0.047932,0.039909
57020.013634,0.087308,0.058078,0.035199,0.031804,0.042833,0.025772,0.002934,0.037613
57020.077986,0.077667,0.061134,0.019460,0.035019,0.019591,0.027608,0.039778,0.038650
57020.142373,0.123152,0.069523,0.047904,0.039371,0.035352,0.034926,0.036418,0.039413
57020.528484,0.144301,0.051916,0.063128,0.027166,0.040072,0.026761,0.038903,0.029457
57020.592836,0.066845,0.056326,0.056897,0.032208,0.024869,0.027085,-0.002389,0.033927
57020.657199,0.097706,0.055127,0.063448,0.031847,0.041033,0.027874,0.001711,0.031292
57020.721539,0.066907,0.049083,0.064304,0.029410,0.045660,0.023068,-0.025685,0.029977
57020.785891,0.062034,0.054747,-0.001647,0.027181,0.049288,0.026464,0.003562,0.034185
57020.850231,0.106291,0.064444,-0.017981,0.033701,0.044089,0.033378,0.057930,0.036109
57020.914583,0.049033,0.061412,-0.012224,0.031766,0.038670,0.031686,0.007125,0.034702
57020.978958,0.201488,0.063232,0.089231,0.035418,0.049808,0.031486,0.065683,0.036173
57021.043287,0.079382,0.058197,0.022649,0.031992,0.015317,0.027814,0.038251,0.034689
57021.107662,0.189030,0.068751,0.057011,0.041411,0.065701,0.033237,0.048942,0.038791
57021.172002,0.076000,0.067712,0.021566,0.035542,0.034876,0.031411,0.007825,0.042350
57021.493727,0.145282,0.055089,0.042843,0.030838,0.027375,0.026007,0.078554,0.033287
57021.558102,0.007415,0.048393,0.026558,0.029384,0.040874,0.023712,-0.059371,0.026829
57021.622454,0.132298,0.052310,0.068459,0.028019,0.033656,0.026484,0.031259,0.029267
57021.686771,0.081310,0.054045,0.023907,0.030302,0.037719,0.024804,0.008669,0.032777
57021.751100,0.129739,0.059943,0.040729,0.033768,0.080652,0.027198,-0.003598,0.036713
57021.815463,0.282117,0.062671,0.104297,0.034555,0.048523,0.026034,0.124104,0.040773
57021.879815,0.123208,0.058207,0.026453,0.027670,0.007341,0.027128,0.084314,0.036633
57021.944144,0.127195,0.056921,0.030781,0.030413,0.123746,0.029167,-0.050683,0.031501
57022.008461,0.128834,0.057551,0.028045,0.026948,0.048926,0.031496,0.038080,0.030354
57022.072824,0.047351,0.104144,0.064350,0.052479,-0.011045,0.043648,0.024738,0.070402
57022.137176,0.274446,0.108341,0.076170,0.059500,0.111278,0.054976,0.055466,0.059237
57022.523171,0.047044,0.054686,0.063773,0.029412,0.049028,0.026301,-0.052168,0.032064
57022.587465,0.098992,0.056245,0.090370,0.028760,0.050138,0.026455,-0.035590,0.033751
57022.651794,0.079901,0.056341,0.018063,0.027722,0.058315,0.027675,-0.005044,0.033341
57022.716157,0.162926,0.063701,0.056206,0.038821,0.068680,0.028390,0.028817,0.037157
57022.780498,-0.019423,0.060580,0.029295,0.033933,-0.018941,0.029859,-0.010836,0.033405
57022.844792,0.136123,0.061820,0.051837,0.027778,0.052753,0.030506,0.019670,0.036732
57022.909086,0.043988,0.059946,0.049650,0.028705,0.011773,0.027301,-0.011994,0.037428
57022.973449,0.192716,0.067823,0.099706,0.039138,0.078824,0.033185,0.009547,0.036704
57023.037801,0.161733,0.067550,0.096000,0.037881,0.051048,0.034744,0.023217,0.035254
57023.487928,0.191366,0.051079,0.112515,0.029499,0.056158,0.022497,0.031492,0.030426
57023.552269,0.063366,0.053312,0.081345,0.030438,0.020750,0.025544,-0.020998,0.029711
57023.616562,0.123490,0.057415,0.081415,0.030952,0.007647,0.028706,0.041343,0.030793
57041.415127,-0.135390,0.068260,-0.040818,0.038487,-0.056260,0.033986,-0.031911,0.039284
57041.479473,-0.039959,0.063195,-0.093376,0.035898,-0.033524,0.031633,0.068579,0.036056
57041.543843,0.013889,0.069226,-0.006937,0.038894,0.015232,0.033513,-0.000665,0.040887
57041.736916,-0.042811,0.061363,-0.033003,0.037528,-0.004951,0.030948,-0.007891,0.034093
57041.801273,-0.007014,0.062213,0.007132,0.035624,-0.004073,0.031402,0.003096,0.035435
57041.865637,-0.026496,0.064962,-0.034300,0.033272,-0.010966,0.034249,0.014202,0.036309
57041.930000,-0.114202,0.058071,-0.009030,0.031283,-0.040485,0.029634,-0.045565,0.033436
