56969.656238,-0.038699,0.053556,0.009662,0.028925,-0.012583,0.026481,-0.028047,0.031621
56969.718738,-0.009580,0.053683,0.043062,0.032580,-0.036664,0.024128,0.004358,0.032725
56969.781238,0.045851,0.059459,-0.036181,0.030059,0.022405,0.030522,0.036766,0.034887
56969.968738,0.093242,0.057269,-0.008975,0.033157,0.039163,0.028153,0.048526,0.033346
56970.031238,0.071752,0.055426,-0.006708,0.026410,0.060531,0.029654,0.002507,0.031816
56970.093738,0.000923,0.055301,-0.017135,0.025828,-0.002637,0.028533,0.014442,0.033159
56970.156238,0.048572,0.055678,0.014123,0.028849,-0.015194,0.024367,0.059203,0.037473
56970.218738,-0.027633,0.052898,0.027278,0.031514,-0.003531,0.025885,-0.044620,0.030149
56970.281238,-0.017155,0.050616,-0.026622,0.022282,0.008549,0.024946,-0.001864,0.032710
56970.343738,-0.087152,0.050050,-0.013910,0.029418,-0.041141,0.024553,-0.020739,0.028589
56970.406238,-0.031232,0.053469,0.024367,0.031716,-0.027146,0.026829,-0.011442,0.030093
56970.468738,0.119172,0.057634,0.027188,0.025647,0.051237,0.028895,0.028502,0.036125
56970.531238,0.074987,0.056937,0.020264,0.029828,0.016274,0.027593,0.040506,0.035261
56970.593738,0.077783,0.058457,0.000000,0.026199,0.028523,0.030628,0.048181,0.035592
56970.656238,-0.001934,0.059107,-0.023523,0.035496,0.007250,0.028551,0.004068,0.034615
56970.718738,0.027286,0.059183,-0.042843,0.030179,-0.004238,0.026716,0.063226,0.038916
56970.906238,0.084899,0.056093,0.043876,0.034268,0.005684,0.025422,0.040308,0.033943
56970.968738,0.025164,0.052866,0.026390,0.028616,-0.020383,0.027468,0.026794,0.029619
56971.031238,-0.010935,0.046230,0.020674,0.025321,0.014538,0.024835,-0.046563,0.024541
56971.093738,-0.171143,0.038788,-0.053955,0.022986,-0.048743,0.018729,-0.065837,0.022771
56971.156238,-0.096493,0.046522,0.006480,0.028643,-0.054132,0.022248,-0.028773,0.026616
56971.218738,-0.060995,0.046884,-0.054306,0.024617,-0.005752,0.023405,-0.017463,0.028255
56971.281238,-0.002721,0.047201,0.020567,0.026552,0.006202,0.022928,-0.020618,0.028467
56971.343738,0.016323,0.050750,-0.013710,0.031038,-0.002067,0.022740,0.028352,0.031672
56971.406238,0.022991,0.051920,0.040840,0.030308,0.007796,0.025530,-0.013495,0.030228
56971.468738,-0.053155,0.044494,-0.031312,0.024599,-0.029481,0.021788,0.007348,0.026531
56971.593738,0.024709,0.048485,-0.004064,0.025571,0.013694,0.024334,0.001566,0.028995
56971.656238,-0.043136,0.056644,-0.068294,0.034634,0.002130,0.026449,0.007843,0.033394
56971.718738,-0.053248,0.063027,-0.033820,0.036680,-0.009963,0.031596,-0.002213,0.036168
56971.968738,-0.039847,0.046052,-0.039297,0.023935,-0.013897,0.023036,0.003845,0.027751
56972.031238,0.026254,0.048412,0.030764,0.034562,-0.000408,0.022968,-0.005632,0.025097
56972.093738,0.009773,0.047067,0.013597,0.027404,-0.002496,0.022527,0.007379,0.028353
56972.156238,0.020972,0.045301,0.044948,0.030567,-0.010858,0.020503,0.004832,0.026248
56972.218738,-0.005408,0.047275,-0.007803,0.028885,-0.019929,0.023450,0.022966,0.026230
56972.281238,-0.004057,0.049967,0.000341,0.026997,-0.005858,0.023886,-0.002027,0.030950
56972.343738,0.027758,0.051483,0.013983,0.028826,0.016876,0.026179,-0.005267,0.029086
56972.406238,0.072322,0.049447,0.028024,0.028024,-0.016912,0.020927,0.068612,0.032748
56972.468738,-0.035745,0.049535,0.014822,0.031210,-0.019960,0.025598,-0.020162,0.025192
56972.531238,0.007395,0.056415,-0.039688,0.033343,-0.024729,0.028327,0.060451,0.031786
56972.593738,-0.145961,0.069787,-0.051716,0.043304,-0.067562,0.035536,-0.021053,0.037331
56972.906238,0.012753,0.051132,-0.034940,0.026898,-0.023018,0.022661,0.067174,0.033806
56972.968738,0.029426,0.048336,0.085402,0.036793,-0.003894,0.021769,-0.028881,0.025139
56973.031238,0.113974,0.052209,0.081765,0.029040,0.015472,0.026105,0.027225,0.030218
56973.093738,0.067786,0.049407,0.007114,0.032211,0.066534,0.025666,-0.013401,0.025285
56973.156238,-0.019777,0.046509,-0.007117,0.023603,-0.010734,0.024003,-0.002681,0.027209
56973.218738,-0.015755,0.051036,-0.000395,0.029055,-0.002663,0.025440,-0.011328,0.029274
56973.281238,0.043534,0.052987,0.065983,0.032788,-0.001207,0.024984,-0.004298,0.031325
56973.343738,-0.050486,0.049358,0.001466,0.030363,-0.014924,0.021327,-0.024989,0.031464
56973.406238,-0.004420,0.054823,0.006141,0.031390,-0.034822,0.026671,0.039909,0.032637
56973.468738,-0.086155,0.055484,0.007912,0.030303,-0.060668,0.027861,-0.014700,0.031933
56973.531238,-0.082059,0.074385,-0.068661,0.043481,-0.045200,0.033726,0.039635,0.047151
56973.906238,0.038783,0.051978,0.025699,0.031689,-0.032074,0.025837,0.057491,0.028654
56973.968738,0.020138,0.048736,0.010875,0.024317,0.026223,0.026223,-0.016372,0.027558
56974.031238,-0.007245,0.050092,0.021277,0.034450,0.008366,0.022960,-0.022415,0.028679
56974.093738,-0.024338,0.045949,0.014249,0.025681,-0.007035,0.024287,-0.025021,0.024615
56974.156238,0.071331,0.044827,0.049971,0.028619,0.022092,0.021252,0.002683,0.024784
56974.218738,-0.038680,0.052019,0.011338,0.031455,-0.032315,0.024262,-0.002112,0.031509
56974.281238,-0.118496,0.057240,0.000810,0.032687,-0.078999,0.027407,-0.014337,0.034208
56974.343738,-0.148119,0.065898,0.010409,0.038788,-0.074725,0.030499,-0.054970,0.040030
56974.406238,0.052580,0.049798,0.068836,0.027156,-0.001706,0.023361,0.002077,0.029425
56974.468738,0.074815,0.068437,0.037243,0.028562,0.062276,0.029280,-0.033410,0.042194
56974.843738,-0.202396,0.067526,-0.122513,0.045156,-0.054324,0.032908,-0.026359,0.035861
56974.906238,-0.008809,0.051618,0.003704,0.032502,-0.017833,0.024621,0.011125,0.029169
56974.968738,-0.030650,0.049071,-0.024750,0.025777,-0.005353,0.023372,-0.003767,0.030572
56975.031238,-0.077209,0.050021,-0.035899,0.025016,-0.029646,0.023924,-0.014672,0.031861
56975.093738,0.010962,0.040334,0.010687,0.021204,0.017191,0.019795,-0.017191,0.022771
56975.281238,0.179625,0.164085,0.100540,0.097548,0.044915,0.055172,0.038293,0.113918
56975.406238,0.096117,0.063998,0.035318,0.031217,0.062137,0.027687,-0.017774,0.038039
56975.468738,0.182555,0.103514,0.106480,0.058375,0.082499,0.046150,-0.019274,0.063633
56975.906238,0.051028,0.051028,0.026545,0.031953,0.013658,0.026153,0.008508,0.026452
56975.968738,0.049190,0.040884,0.009380,0.022805,0.008417,0.017725,0.025960,0.025660
56976.031238,-0.019152,0.037276,0.034239,0.021626,-0.015957,0.015208,-0.019138,0.023656
56976.093738,0.030943,0.039855,0.030922,0.020156,0.003142,0.017708,0.001198,0.024982
56976.218738,0.135857,0.066795,0.050763,0.033395,0.058408,0.028864,0.009616,0.040195
56976.281238,0.083454,0.066148,0.027135,0.036500,0.016159,0.020772,0.034898,0.045049
56976.343738,-0.002197,0.058728,0.027211,0.028160,0.011014,0.024143,-0.025345,0.036737
56976.406238,-0.020435,0.059579,-0.024032,0.030776,-0.004802,0.024487,0.000000,0.036293
56976.468738,-0.026215,0.064222,-0.056748,0.028712,-0.003494,0.029550,0.013051,0.037123
56976.843738,-0.068760,0.050904,0.004822,0.026621,-0.033157,0.025731,-0.027117,0.029705
56976.906238,-0.010638,0.052030,0.001351,0.031595,0.015281,0.024855,-0.024201,0.030444
56976.968738,0.040041,0.041905,0.034233,0.023548,0.029144,0.019541,-0.021370,0.024258
56977.031238,0.033708,0.041369,-0.026853,0.022693,0.028262,0.019458,0.013599,0.023763
56977.093738,0.094266,0.063246,0.055641,0.034285,0.036965,0.028235,0.002006,0.035662
56977.156238,0.122577,0.067876,0.019303,0.030279,0.019274,0.031803,0.074196,0.039015
56977.218738,0.052280,0.066629,0.026374,0.036289,0.005719,0.028795,0.027114,0.038985
56977.281238,0.022652,0.060870,0.050441,0.032172,0.004113,0.023889,-0.015952,0.037884
56977.343738,0.000000,0.057831,0.033923,0.033223,-0.029187,0.023075,0.014451,0.034802
56977.406238,-0.060710,0.060900,-0.019810,0.030733,-0.024918,0.025818,-0.009529,0.036545
56977.468738,0.119881,0.067614,0.071881,0.039592,0.048841,0.025442,-0.000640,0.043232
56977.906238,-0.019578,0.040122,-0.010350,0.019281,-0.032764,0.018162,0.030776,0.025093
56977.968738,-0.028699,0.041296,-0.012007,0.023560,-0.021797,0.018610,0.007486,0.024297
56978.031238,-0.040736,0.043139,-0.020831,0.023351,0.014947,0.021140,-0.040405,0.023797
56978.093738,0.035701,0.063194,-0.022263,0.035299,0.034151,0.029875,-0.002987,0.033616
56978.218738,0.129212,0.066330,0.055773,0.043247,0.046424,0.030593,0.023036,0.034034
56978.406238,0.045414,0.063364,0.137322,0.045481,0.017299,0.025563,-0.058725,0.034742
56978.468738,0.005918,0.063467,0.043133,0.033008,-0.004885,0.028689,-0.015053,0.035969
56978.531238,0.127134,0.076816,0.096995,0.039598,0.062643,0.032300,-0.029904,0.051412
56978.843738,0.035847,0.059289,0.053909,0.031853,0.004922,0.030539,-0.012169,0.033048
56978.906238,0.030621,0.042685,0.025149,0.022870,0.010419,0.019328,-0.000707,0.025747
56978.968738,-0.026794,0.048455,0.017896,0.030018,-0.013464,0.021793,-0.021350,0.027431
56979.031238,-0.017216,0.060856,-0.004041,0.034487,0.001128,0.027929,-0.013395,0.033032
56979.093738,-0.045209,0.058496,0.006528,0.033698,-0.022972,0.024025,-0.014653,0.034605
56979.156238,-0.104609,0.058734,-0.055115,0.034056,-0.078245,0.023145,0.038014,0.035597
56979.218738,0.049541,0.061597,0.000747,0.032033,0.023390,0.026324,0.013505,0.037284
56979.281238,0.017749,0.060112,0.050611,0.042599,-0.001673,0.023845,-0.013455,0.033181
56979.343738,0.024737,0.059849,0.011627,0.035591,-0.018483,0.021413,0.035778,0.037834
56979.406238,0.036473,0.068476,-0.053466,0.033910,0.046268,0.030699,0.007830,0.039678
56979.468738,-0.032255,0.059237,0.034715,0.030616,0.018396,0.025835,-0.069814,0.034699
56979.781238,0.102668,0.089351,0.106823,0.046870,-0.008424,0.036962,0.020778,0.061066
56979.843738,0.108577,0.068504,-0.010372,0.034084,0.011810,0.029886,0.083554,0.040541
56979.906238,0.039277,0.061287,-0.004305,0.030330,0.016344,0.029663,0.016231,0.032967
56979.968738,-0.005414,0.060283,-0.040665,0.035501,0.007182,0.025270,0.011354,0.034894
56980.031238,0.043028,0.062003,0.065861,0.038486,0.003498,0.026200,-0.007525,0.034918
56980.093738,0.175148,0.063849,0.010375,0.023502,0.021287,0.027556,0.112859,0.040314
56980.156238,-0.064602,0.056524,0.079520,0.037719,-0.022568,0.026166,-0.075345,0.027987
56980.281238,-0.078026,0.066491,-0.042424,0.033695,-0.017720,0.028128,-0.013075,0.040512
56980.343738,0.071973,0.063871,-0.014408,0.028815,0.064751,0.031691,-0.007617,0.034255
56980.406238,0.122670,0.067356,-0.019101,0.036242,0.064992,0.032958,0.037572,0.034747
56980.468738,0.032523,0.062336,0.028955,0.035145,0.026177,0.028985,-0.024196,0.033631
56980.531238,0.053227,0.064958,0.041661,0.036360,0.016315,0.027192,0.000379,0.038315
56980.781238,0.197541,0.117931,0.075473,0.065796,0.077277,0.039347,0.032640,0.086357
56980.843738,-0.074108,0.055293,-0.035544,0.030189,-0.012528,0.025804,-0.025121,0.032189
56980.906238,0.072672,0.064492,0.000656,0.030389,-0.004047,0.027662,0.059485,0.039389
56980.968738,0.065583,0.065318,0.005795,0.032446,0.047307,0.029552,0.001709,0.038049
56981.031238,0.021691,0.060395,0.021249,0.037998,-0.022058,0.027107,0.025556,0.032314
56981.093738,0.109679,0.066409,0.065287,0.037258,0.021312,0.028866,0.027728,0.038040
56981.156238,0.084345,0.068623,0.031057,0.030545,0.016480,0.027553,0.032728,0.043896
56981.218738,0.099283,0.068293,-0.013930,0.029138,0.067029,0.033370,0.015572,0.038397
56981.281238,-0.053207,0.063971,0.001958,0.037309,-0.010709,0.027369,-0.033230,0.036590
56981.343738,0.054977,0.064542,0.045506,0.029498,0.039865,0.028844,-0.028368,0.038250
56981.406238,-0.013000,0.069039,0.003011,0.039681,0.028643,0.033348,-0.040510,0.035752
56981.468738,0.145802,0.074069,0.003015,0.039728,0.021366,0.029796,0.114006,0.046656
56981.531238,-0.049552,0.066932,0.048380,0.047186,-0.008475,0.019344,-0.070634,0.046625
56981.718738,0.213952,0.120045,0.092578,0.053450,0.114216,0.060233,0.011144,0.076401
56981.781238,0.102013,0.071301,0.057194,0.039590,0.089947,0.032633,-0.058274,0.039162
56981.843738,0.071344,0.061366,0.012131,0.033804,0.044906,0.027602,0.005878,0.034803
56981.906238,0.006685,0.049513,0.021323,0.027951,0.002124,0.027843,-0.008985,0.024391
56981.968738,0.051632,0.062440,0.009520,0.029507,-0.009325,0.022597,0.053370,0.046392
56982.031238,0.043229,0.078644,-0.009212,0.025799,0.062718,0.039076,-0.032371,0.051325
56982.093738,0.028965,0.086225,0.021971,0.035667,0.030171,0.045030,-0.026988,0.051099
56982.156238,0.145002,0.109743,0.065201,0.047302,-0.009243,0.041855,0.100606,0.081273
56982.218738,0.117295,0.119798,-0.000337,0.038501,0.052753,0.053649,0.043323,0.084953
56982.343738,0.264933,0.155556,0.135457,0.079960,0.087834,0.058501,0.039155,0.111527
56983.343738,0.077169,0.170232,0.001805,0.072936,0.087367,0.082389,-0.039776,0.108570
56983.406238,-0.053014,0.151113,0.000000,0.084270,-0.009797,0.068581,-0.012430,0.097085
56983.468738,-0.124380,0.103411,-0.072189,0.058731,-0.001041,0.048575,-0.063169,0.061703
56983.531238,0.005811,0.096724,0.048375,0.034207,-0.035254,0.033203,0.015222,0.076442
56983.718738,0.048337,0.087619,0.044815,0.049904,-0.045940,0.036453,0.058280,0.058280
56983.781238,0.029403,0.080657,0.050765,0.036069,0.018303,0.040003,-0.032322,0.049663
56983.843738,0.012007,0.073035,0.038963,0.038963,-0.004438,0.031063,-0.011259,0.048426
56983.906238,0.087252,0.066067,-0.022652,0.022652,0.017199,0.026505,0.076359,0.049390
56983.968738,0.034470,0.066006,0.029830,0.038026,0.033973,0.032341,-0.032320,0.037320
56984.031238,-0.130084,0.049630,-0.014684,0.020766,-0.050167,0.025083,-0.047724,0.030462
56984.093738,-0.044793,0.060304,0.007268,0.034858,-0.020693,0.028373,-0.026247,0.035988
56984.156238,-0.005551,0.064012,-0.014411,0.032224,0.036924,0.034079,-0.041629,0.034517
56984.218738,0.099812,0.067914,0.093584,0.049352,0.012296,0.025596,0.010396,0.041586
56984.281238,0.011074,0.065980,0.071883,0.044312,-0.012278,0.027453,-0.025951,0.039867
56984.406238,-0.005522,0.063679,0.014338,0.028675,0.032649,0.034145,-0.056932,0.035482
56984.468738,0.099472,0.069023,0.035874,0.043643,0.016338,0.032161,0.046617,0.039106
56984.531238,0.099477,0.063494,0.028701,0.036587,0.032677,0.027703,0.025898,0.040454
56984.593738,0.171668,0.075632,0.041876,0.040917,0.025376,0.031504,0.090684,0.051158
56985.093738,0.154447,0.074247,0.070816,0.039844,0.069046,0.039411,0.016236,0.040198
56985.156238,0.007299,0.061435,-0.008770,0.031641,0.003282,0.024728,0.007439,0.037891
56985.218738,0.130719,0.069313,0.063046,0.037251,0.058240,0.030887,0.008648,0.039628
56985.281238,-0.010220,0.062168,-0.019210,0.028003,0.016824,0.028131,-0.011420,0.036783
56985.343738,0.115290,0.066544,0.005354,0.035655,0.059178,0.031583,0.023135,0.035396
56985.468738,0.156059,0.070765,0.070395,0.036112,0.064284,0.033451,0.012941,0.039825
56985.531238,0.092970,0.071488,0.051314,0.038118,0.042795,0.031218,-0.003475,0.041610
56985.593738,0.142708,0.069752,0.024135,0.036271,0.062741,0.030844,0.037382,0.040999
56985.656238,-0.027391,0.048666,0.033621,0.024134,0.007402,0.021654,-0.054080,0.029414
56985.718738,0.002145,0.075776,-0.008196,0.037442,-0.030759,0.031597,0.036008,0.052521
56985.781238,0.092912,0.074739,0.049713,0.045474,0.048455,0.034263,-0.010229,0.043995
56985.843738,0.001258,0.072091,0.093149,0.042113,-0.010390,0.030377,-0.057771,0.046647
56985.906238,0.050485,0.074237,0.008200,0.034106,0.010342,0.036604,0.023189,0.045806
56985.968738,-0.000938,0.071694,0.013099,0.038112,0.022168,0.038850,-0.048913,0.037166
56986.031238,0.027379,0.066285,0.030496,0.047329,0.013343,0.027202,-0.018297,0.039036
56986.093738,0.038063,0.072882,0.027479,0.040806,0.027426,0.029853,-0.024180,0.048837
56986.156238,0.049015,0.065410,-0.020485,0.027529,0.034001,0.032472,0.017545,0.040754
56986.218738,-0.029361,0.074194,0.027474,0.040799,-0.064204,0.035668,0.028784,0.044075
56986.281238,-0.017860,0.072532,0.063835,0.041366,-0.001562,0.030194,-0.060669,0.047486
56986.343738,0.071627,0.072811,0.006105,0.034625,0.022726,0.034799,0.044148,0.046713
56986.468738,0.054874,0.067887,0.043961,0.039149,0.045805,0.030126,-0.027973,0.043467
56986.531238,0.047903,0.079712,0.049446,0.038769,-0.022723,0.034627,0.037989,0.053451
56986.593738,0.058751,0.076880,-0.013486,0.040555,-0.023593,0.029927,0.094504,0.053681
56986.656238,-0.079750,0.076824,0.079851,0.043619,-0.062995,0.029137,-0.052260,0.053056
56986.718738,-0.034743,0.073108,0.021057,0.027894,0.010404,0.034069,-0.060795,0.049091
56986.781238,-0.069834,0.070533,-0.000755,0.039439,-0.029353,0.026858,-0.027591,0.048867
56986.843738,0.091656,0.066624,0.042590,0.039376,0.023854,0.030032,0.019655,0.040739
56986.906238,0.182731,0.081524,0.029922,0.040413,0.091451,0.041439,0.033557,0.047037
56986.968738,0.251656,0.081725,0.100096,0.048779,0.142239,0.042649,-0.021956,0.041466
56987.031238,0.212815,0.079606,0.114401,0.050824,0.052108,0.038564,0.050728,0.042654
56987.093738,0.190664,0.079250,0.006500,0.038796,0.060535,0.035396,0.096908,0.051976
56987.156238,0.002906,0.064842,-0.000907,0.043224,0.007468,0.029498,-0.000977,0.038042
56987.218738,0.061250,0.072867,0.072463,0.040548,0.030356,0.035613,-0.012586,0.044385
56987.281238,0.085480,0.076069,0.071485,0.044420,0.064763,0.035214,-0.043085,0.046419
56987.343738,0.091170,0.073279,0.085901,0.043152,-0.009017,0.030642,0.034872,0.047149
56987.406238,-0.086530,0.069952,-0.008017,0.040153,-0.029718,0.033537,-0.037482,0.040480
56987.468738,-0.052896,0.067217,0.020866,0.041377,-0.012964,0.027465,-0.047996,0.043035
56987.531238,0.069155,0.070258,0.006803,0.029699,0.064459,0.037892,-0.021820,0.039427
56987.593738,0.045907,0.078180,-0.005537,0.039701,0.014529,0.037795,0.028474,0.047261
56987.656238,0.132717,0.077394,0.072639,0.044081,0.087314,0.041563,-0.028329,0.039567
56987.718738,0.046414,0.076204,0.056742,0.048858,-0.033758,0.032270,0.040084,0.046857
56987.781238,0.115810,0.070838,0.028695,0.036580,0.000000,0.028213,0.087537,0.049121
56987.843738,0.047134,0.068590,-0.015594,0.047885,0.015898,0.025233,0.035097,0.043612
56987.906238,0.265730,0.086829,0.057616,0.045550,0.122633,0.042481,0.056852,0.052453
56987.968738,0.088527,0.072141,0.043190,0.046650,0.040854,0.032169,0.010330,0.043214
56988.031238,0.066327,0.067695,-0.035956,0.034488,0.053055,0.032903,0.015478,0.040952
56988.093738,0.247732,0.078301,0.058167,0.037965,0.099370,0.039874,0.053775,0.045935
56988.156238,0.079872,0.074927,0.049768,0.042599,0.019658,0.031940,0.024307,0.049324
56988.218738,0.099539,0.075418,-0.007195,0.035976,0.093908,0.038949,-0.020644,0.043180
56988.281238,-0.010245,0.069176,-0.048980,0.025550,-0.014449,0.030826,0.043831,0.048101
56988.343738,-0.047685,0.069881,-0.029735,0.038305,0.019626,0.033568,-0.047979,0.041204
56988.406238,0.132717,0.066359,0.021588,0.032975,0.065324,0.030553,0.036121,0.043480
56988.531238,0.149259,0.075999,0.086327,0.046622,0.048976,0.038719,0.010316,0.039282
56988.593738,0.082991,0.077261,0.007200,0.038774,0.049017,0.036075,0.005162,0.048698
56988.656238,0.110643,0.075042,0.028798,0.026938,0.057179,0.038313,0.010322,0.046736
56988.718738,0.141120,0.077694,0.035639,0.036095,0.056609,0.034262,0.034571,0.052054
56988.781238,0.163400,0.075574,0.013935,0.033843,0.085061,0.038136,0.029748,0.045682
56988.843738,0.011063,0.065913,0.000000,0.030542,0.057168,0.036977,-0.051597,0.034995
56988.906238,0.060786,0.074344,0.057539,0.048781,0.004079,0.032890,0.000000,0.043735
56988.968738,0.005532,0.060342,-0.028798,0.028798,0.016334,0.028875,0.000000,0.037915
56989.031238,0.055296,0.070813,0.028789,0.044367,0.012246,0.030819,0.025786,0.044064
56989.093738,0.071927,0.068883,0.036009,0.043806,0.028591,0.029735,0.005160,0.041602
56989.156238,0.082941,0.067040,0.021592,0.032982,0.020409,0.031880,0.036097,0.041574
56989.218738,0.074274,0.076452,0.049857,0.042675,0.019508,0.034983,0.008902,0.046851
56989.281238,0.046828,0.074031,0.020978,0.041599,0.073014,0.037604,-0.068821,0.040601
56989.343738,0.038771,0.076547,0.007210,0.034579,0.016354,0.032193,0.010329,0.053171
56989.406238,-0.008279,0.065533,-0.008045,0.040295,0.024014,0.028400,-0.027180,0.041805
56989.468738,0.038731,0.070206,-0.007203,0.031397,0.032674,0.038314,0.000000,0.037909
56989.531238,0.116266,0.077312,0.043245,0.039478,0.081735,0.039622,-0.025809,0.045295
56989.593738,0.110595,0.073776,0.071989,0.044377,0.077554,0.037187,-0.046399,0.038922
56989.656238,0.221721,0.076002,0.007216,0.038861,0.036824,0.032476,0.155029,0.050632
56989.718738,0.210257,0.073820,0.086442,0.039455,0.069431,0.036301,0.046424,0.042847
56989.781238,0.105109,0.075244,0.050417,0.038786,0.036750,0.033919,0.015471,0.048100
56989.843738,0.033168,0.062051,0.064774,0.037397,0.016321,0.028852,-0.025765,0.037514
56989.906238,0.099628,0.070447,0.086476,0.043238,0.040854,0.033689,-0.020637,0.039291
56989.968738,0.122617,0.078217,0.073127,0.044377,0.046319,0.033360,0.013789,0.051365
56990.031238,0.085561,0.076141,0.028381,0.036849,0.056442,0.037094,-0.011843,0.046332
56990.093738,0.088633,0.075955,0.100976,0.045616,0.053155,0.035879,-0.056798,0.043508
56990.156238,0.171603,0.080027,0.028830,0.040771,0.073545,0.040033,0.036117,0.047006
56990.218738,0.132849,0.074265,0.072073,0.044429,0.049028,0.034668,0.010318,0.043165
56990.281238,0.011063,0.068645,-0.028810,0.033783,0.008166,0.032662,0.015466,0.042824
56990.343738,0.116132,0.073573,0.086407,0.043203,0.008163,0.032654,0.030924,0.045519
56990.406238,0.186687,0.082454,0.015095,0.035875,0.048070,0.036578,0.094860,0.056310
56990.468738,0.216148,0.073735,0.072166,0.044486,0.028635,0.031421,0.103304,0.046773
56990.593738,0.066364,0.066364,0.050407,0.034535,0.044900,0.034875,-0.030925,0.035709
56990.656238,0.094209,0.079345,0.028864,0.047865,0.061353,0.032465,-0.010329,0.051127
56990.718738,0.060976,0.059445,0.043307,0.030622,0.032731,0.027749,-0.015499,0.036894
56990.781238,0.099610,0.076680,0.108086,0.045000,0.036760,0.032419,-0.030943,0.048926
56990.843738,0.088627,0.074728,-0.014425,0.026987,0.069503,0.034931,0.000000,0.050580
56990.906238,0.046783,0.067119,0.015006,0.038018,0.029139,0.029661,-0.003935,0.042067
56990.968738,0.155070,0.072210,0.057691,0.042049,0.069490,0.033459,0.015484,0.042873
56991.031238,0.000000,0.063592,0.014414,0.028828,0.049023,0.031644,-0.072218,0.038602
56991.093738,0.160571,0.074492,0.036048,0.043855,0.093994,0.033451,0.005160,0.045281
56991.156238,0.238022,0.074059,0.036037,0.036037,0.081712,0.032685,0.103180,0.050018
56991.218738,0.204732,0.078837,0.064843,0.041388,0.077597,0.038529,0.046413,0.046413
56991.281238,0.171570,0.082277,0.108096,0.045004,0.122549,0.040024,-0.051581,0.050010
56991.343738,0.105252,0.076558,0.122621,0.043875,0.028621,0.037250,-0.025814,0.043502
56991.406238,0.060998,0.070797,0.028881,0.032290,0.032743,0.029514,-0.005168,0.049302
56991.531238,0.005537,0.075314,0.050468,0.046165,0.024522,0.034679,-0.056770,0.045287
56991.593738,0.221336,0.074650,0.028819,0.032221,0.098019,0.037432,0.056729,0.045838
56991.656238,0.121693,0.075844,0.136844,0.052434,0.040828,0.033667,-0.025778,0.043441
56991.718738,0.110641,0.076254,0.057623,0.048852,0.024499,0.033172,0.025781,0.045830
56991.781238,0.083101,0.076163,0.028853,0.036781,0.085871,0.039434,-0.056800,0.043510
56991.843738,0.210353,0.077498,0.021622,0.041403,0.110319,0.040654,0.041279,0.041279
56991.906238,0.132782,0.075454,0.007203,0.038791,0.053088,0.034410,0.051571,0.047825
56991.968738,0.208322,0.075268,0.100628,0.045645,0.044228,0.035008,0.071396,0.045100
56992.031238,0.108364,0.071578,0.042827,0.039595,0.028154,0.028107,0.045125,0.049950
56992.093738,0.182981,0.079588,0.094900,0.049339,0.034278,0.034061,0.059336,0.049052
56992.156238,0.105144,0.075269,0.093659,0.038798,0.049017,0.037437,-0.030954,0.045563
56992.218738,0.013524,0.071376,-0.007589,0.026099,0.023752,0.033304,-0.011956,0.048056
56992.281238,0.049780,0.073587,0.072008,0.047765,0.004083,0.029723,-0.010313,0.046123
56992.343738,-0.027696,0.067616,0.021634,0.045034,0.008178,0.025860,-0.051644,0.043209
56992.468738,0.165276,0.079949,-0.046939,0.027317,0.115684,0.038335,0.035321,0.053561
56992.531238,0.049808,0.065715,0.028816,0.032218,0.040852,0.028887,-0.025803,0.043483
56992.656238,0.105057,0.071454,0.035988,0.031374,0.040816,0.033658,0.020624,0.046117
56992.718738,0.093957,0.074357,0.115106,0.044348,0.028560,0.031339,-0.030926,0.047240
56992.781238,0.064527,0.063978,0.013999,0.033998,0.007508,0.029654,0.040663,0.039537
56992.843738,0.110865,0.076408,0.079366,0.040172,0.045013,0.036371,-0.010340,0.046241
56992.906238,0.149319,0.072318,0.050387,0.038763,0.085735,0.033913,-0.005158,0.044070
56992.968738,0.027688,0.068048,0.043246,0.035310,-0.016352,0.031134,0.015495,0.042905
56993.031238,0.053099,0.064220,0.064412,0.041422,0.044529,0.028638,-0.047790,0.039131
56993.093738,0.160190,0.076671,0.044397,0.042998,0.095203,0.038824,-0.002688,0.041937
56993.156238,0.047253,0.067235,0.071798,0.036717,0.032221,0.027745,-0.048099,0.044858
56993.218738,0.185318,0.080751,0.064728,0.033013,0.081005,0.038391,0.034447,0.053556
56993.281238,0.099553,0.078994,0.043185,0.035261,0.048998,0.034647,0.000000,0.053625
56993.343738,0.072043,0.075376,0.014424,0.033827,0.024548,0.034716,0.025852,0.049322
56993.531238,-0.086051,0.063093,-0.007727,0.031493,-0.029403,0.026903,-0.042814,0.042749
56993.593738,0.071840,0.071414,0.043143,0.043143,0.036721,0.030804,-0.010315,0.044365
56993.656238,0.127329,0.080415,0.021610,0.037429,0.085836,0.039418,-0.005167,0.049287
56993.718738,0.093760,0.071684,0.079579,0.039972,0.038356,0.035168,-0.007741,0.042244
56993.781238,0.091806,0.068188,0.064421,0.041427,0.036216,0.030924,-0.006307,0.040491
56993.843738,0.146575,0.076156,0.042982,0.030536,0.084950,0.039422,-0.001412,0.045716
56993.906238,0.118598,0.077135,0.057027,0.041974,0.044215,0.033460,0.013894,0.049887
56993.968738,-0.058514,0.068707,0.013744,0.038076,0.011659,0.027400,-0.084441,0.046853
