55842.625000,0.072776,0.054093,-0.011248,0.021996,0.072028,0.028178,-0.008643,0.031016
55842.875000,0.162372,0.050343,0.052960,0.025910,0.081101,0.024954,0.018803,0.028608
55843.125000,0.149525,0.048431,0.069589,0.024065,0.052676,0.023583,0.026283,0.028236
55843.375000,0.267323,0.072687,0.060001,0.034287,0.103118,0.036115,0.073532,0.041947
55843.625000,0.181141,0.055227,0.022978,0.024996,0.090114,0.027899,0.035998,0.031878
55843.875000,0.231837,0.048442,0.060550,0.021061,0.096838,0.025462,0.050114,0.027326
55844.125000,0.143429,0.054333,0.022558,0.024539,0.098321,0.028000,-0.000145,0.031128
55844.375000,0.188713,0.061938,0.018340,0.027860,0.073845,0.029865,0.062733,0.037831
55844.625000,0.237946,0.051222,0.051210,0.023593,0.100725,0.026963,0.055301,0.028318
55844.875000,0.217530,0.046461,0.089383,0.024928,0.109530,0.024399,0.007556,0.024727
55845.125000,0.121448,0.043535,0.027739,0.020682,0.077562,0.022359,0.003771,0.025107
55845.625000,0.228522,0.051120,0.054105,0.022142,0.113768,0.027244,0.036207,0.028985
55845.875000,0.128211,0.043648,0.060858,0.022671,0.068675,0.022195,-0.002784,0.024827
55846.125000,0.095502,0.055566,0.056775,0.029944,0.062452,0.029589,-0.018321,0.030296
55846.625000,0.166986,0.044635,0.039793,0.022967,0.114136,0.025334,-0.016043,0.021307
55846.875000,0.144754,0.046022,0.074428,0.026145,0.050498,0.022972,0.018004,0.025446
55847.625000,0.233613,0.041382,0.068732,0.022077,0.123201,0.022622,0.017193,0.021250
55847.875000,0.152856,0.058975,0.066103,0.033596,0.079752,0.031441,-0.004189,0.030009
55848.625000,0.099522,0.033936,0.025642,0.014017,0.063822,0.018848,-0.007132,0.018998
55849.625000,0.175039,0.035773,0.054390,0.019205,0.079224,0.018252,0.027779,0.020700
55850.625000,0.231748,0.035258,0.070921,0.018403,0.108657,0.019272,0.031071,0.018759
55851.375000,0.038362,0.060330,-0.015530,0.019412,0.048531,0.036186,-0.012256,0.032555
55851.625000,0.247626,0.042545,0.051457,0.019966,0.113935,0.022203,0.058585,0.025827
55852.375000,0.204666,0.064592,0.084105,0.037012,0.080865,0.031822,0.030402,0.038161
55852.625000,0.149415,0.036879,0.055683,0.017872,0.067565,0.018965,0.012968,0.022568
55852.875000,0.156431,0.085510,0.062604,0.044267,0.047804,0.047356,0.042052,0.045339
55853.375000,0.085128,0.051461,0.016926,0.024627,0.041293,0.025704,0.017149,0.032711
55853.625000,0.232340,0.046878,0.094615,0.027542,0.113296,0.025058,0.013043,0.025067
55853.875000,0.227915,0.053658,0.086985,0.032285,0.072865,0.027174,0.059749,0.029149
55854.375000,0.174638,0.096952,0.004257,0.030681,0.146726,0.065670,-0.036989,0.039465
55854.625000,0.115509,0.042620,0.032756,0.021005,0.080407,0.024483,-0.007750,0.023246
55854.875000,0.181565,0.050560,0.075740,0.025879,0.094987,0.026073,-0.003363,0.029296
55855.375000,0.233040,0.061454,0.048245,0.034053,0.111224,0.032377,0.044458,0.034858
55855.625000,0.130562,0.037916,0.016493,0.017670,0.067583,0.019831,0.027657,0.022772
55855.875000,0.197143,0.048210,0.063999,0.023485,0.093724,0.025726,0.026867,0.027699
55856.375000,0.222672,0.057598,0.063930,0.030547,0.107456,0.030294,0.030689,0.033461
55856.625000,0.449629,0.064142,0.112594,0.035371,0.161313,0.032525,0.137056,0.036492
55856.875000,0.173991,0.031909,0.046654,0.017556,0.082619,0.017137,0.028008,0.016934
55857.625000,0.228761,0.048203,0.028141,0.020614,0.123383,0.026820,0.038993,0.026718
55857.875000,0.278680,0.048056,0.080022,0.026722,0.106334,0.025076,0.070500,0.026008
55858.375000,0.203094,0.048832,0.056486,0.025307,0.131774,0.028360,-0.013804,0.024237
55859.375000,0.178868,0.050135,0.066924,0.028987,0.093053,0.027088,0.003570,0.026397
55859.625000,0.190994,0.055036,0.107947,0.039158,0.110599,0.031890,-0.016496,0.021904
55859.875000,0.195408,0.041928,0.061192,0.023622,0.078166,0.021897,0.043862,0.023900
55860.375000,0.200948,0.086091,0.080693,0.046051,0.112808,0.048920,-0.010935,0.043474
55860.625000,0.212279,0.041621,0.069190,0.021736,0.099772,0.022359,0.028498,0.024110
55860.875000,0.232556,0.058895,0.050746,0.030395,0.109082,0.033566,0.054713,0.032310
55861.375000,0.281210,0.056472,0.073146,0.031116,0.116066,0.030708,0.069031,0.030113
55861.625000,0.149972,0.040170,0.057065,0.023016,0.054145,0.019514,0.029876,0.024636
55861.875000,0.276607,0.058090,0.053394,0.028161,0.130027,0.032817,0.063408,0.031661
55862.375000,0.127426,0.072371,0.051108,0.039660,0.024376,0.037028,0.052705,0.041921
55862.625000,0.160626,0.036505,0.031339,0.017924,0.059639,0.019300,0.055009,0.021730
55862.875000,0.020804,0.043281,0.023138,0.024946,0.013602,0.020926,-0.015226,0.026302
55863.625000,0.187328,0.029828,0.069172,0.016856,0.077550,0.015875,0.032990,0.016444
55864.625000,0.248270,0.032271,0.083640,0.017708,0.103871,0.016991,0.041992,0.017906
55865.625000,0.198221,0.033956,0.090744,0.022279,0.067847,0.015360,0.035039,0.019708
55866.625000,0.255795,0.041193,0.056536,0.020318,0.125418,0.022704,0.044846,0.022099
55867.375000,0.190512,0.051093,0.062748,0.025680,0.085867,0.026622,0.024800,0.027882
55867.625000,0.041901,0.054563,0.048793,0.034440,0.005512,0.026503,-0.003344,0.029339
55868.375000,0.257114,0.036533,0.055605,0.016409,0.096894,0.018333,0.071873,0.021236
55869.125000,0.247557,0.039836,0.062716,0.019208,0.095428,0.020681,0.065073,0.021452
55869.375000,0.303767,0.038829,0.067276,0.019089,0.101747,0.018790,0.097138,0.022276
55875.125000,0.292692,0.025880,0.070810,0.012960,0.116161,0.013489,0.075609,0.013808
55875.375000,0.242782,0.026366,0.057867,0.013059,0.115482,0.013190,0.041596,0.014830
55875.625000,0.054223,0.046801,0.034895,0.022705,0.043249,0.022860,-0.019619,0.027517
55876.125000,0.211119,0.023509,0.056780,0.011712,0.115759,0.012625,0.015699,0.012290
55876.375000,0.220534,0.016326,0.056042,0.008337,0.091429,0.008298,0.050210,0.008985
55876.625000,0.312159,0.018661,0.084187,0.009660,0.125337,0.009562,0.074871,0.010195
55876.875000,-0.124535,0.130452,0.083999,0.078432,0.000685,0.070760,-0.170881,0.059904
55877.125000,0.172737,0.019408,0.052157,0.010216,0.080202,0.010050,0.026153,0.010615
55877.375000,0.166364,0.021452,0.063755,0.011721,0.083389,0.010984,0.006094,0.011668
55877.625000,0.225307,0.021037,0.063111,0.010412,0.086336,0.010795,0.057733,0.011921
55877.875000,0.192592,0.037501,0.068234,0.020320,0.087086,0.019973,0.020631,0.019525
55878.125000,0.146548,0.020791,0.038288,0.010051,0.077841,0.010823,0.014421,0.011884
55878.375000,0.175798,0.021855,0.057336,0.011426,0.088762,0.011437,0.013938,0.012028
55878.625000,0.187715,0.023976,0.060185,0.012336,0.091873,0.012477,0.022393,0.013566
55878.875000,0.221557,0.034707,0.066950,0.016926,0.083179,0.017965,0.053953,0.020122
55879.125000,0.219942,0.025127,0.088322,0.015412,0.096894,0.013029,0.025837,0.013180
55879.375000,0.044580,0.032454,0.020577,0.018317,0.043427,0.016558,-0.028136,0.017930
55879.625000,0.241228,0.026309,0.083767,0.014215,0.109718,0.013757,0.030955,0.014669
55879.875000,0.039957,0.042867,0.045946,0.024308,0.011558,0.021141,-0.010416,0.025459
55880.125000,0.202412,0.028995,0.064748,0.016595,0.083332,0.015623,0.045974,0.015346
55880.375000,0.165746,0.033601,0.055970,0.018234,0.082590,0.018226,0.012264,0.017705
55881.125000,0.068265,0.024150,0.038901,0.014079,0.048276,0.013340,-0.024474,0.011925
55881.375000,0.067429,0.039033,-0.011561,0.010932,0.023235,0.016276,0.044374,0.030203
55882.625000,-0.006719,0.028457,-0.001513,0.007246,-0.003876,0.013244,-0.000444,0.021309
55882.875000,0.151321,0.050464,0.053471,0.026150,0.060441,0.025598,0.028791,0.030743
55883.125000,0.228649,0.050534,0.065552,0.027357,0.150429,0.031608,-0.009090,0.021258
55883.375000,0.159318,0.025059,0.057282,0.014548,0.067558,0.012636,0.025603,0.014626
55883.625000,0.245403,0.036838,0.093821,0.023400,0.089167,0.018674,0.052513,0.019832
55883.875000,0.150776,0.035460,0.038682,0.017313,0.062666,0.018504,0.037398,0.021603
55884.125000,0.185610,0.025366,0.048317,0.013543,0.080087,0.013011,0.042789,0.015278
55884.375000,0.160748,0.026273,0.046947,0.013736,0.103087,0.014799,-0.010632,0.013983
55884.625000,0.060682,0.050008,0.032373,0.025122,0.021968,0.023534,0.005800,0.033459
55884.875000,0.155559,0.036149,0.064859,0.020626,0.064348,0.018549,0.021252,0.021240
55885.125000,0.160286,0.027958,0.078315,0.016592,0.075704,0.015416,-0.000215,0.014174
55885.375000,0.204167,0.026787,0.083972,0.015404,0.077226,0.014245,0.034601,0.014656
55885.625000,0.078525,0.059642,0.047860,0.035058,0.072549,0.033903,-0.048509,0.029881
55885.875000,0.174157,0.037479,0.054186,0.022277,0.082828,0.019980,0.024723,0.020356
55886.125000,0.233928,0.025089,0.087716,0.014510,0.115232,0.014017,0.017790,0.012882
55886.375000,0.279954,0.028113,0.082251,0.015140,0.125998,0.015310,0.059437,0.016094
55886.625000,0.196566,0.062934,0.071381,0.037222,0.077046,0.031890,0.044134,0.037730
55887.125000,0.243333,0.035073,0.114439,0.022221,0.104324,0.018199,0.017764,0.018608
55887.375000,0.203445,0.025493,0.047240,0.013175,0.104402,0.014641,0.029014,0.012989
55887.875000,0.169187,0.030516,0.028525,0.015001,0.086994,0.016877,0.029269,0.016389
55888.125000,0.223306,0.025796,0.094896,0.016113,0.086110,0.013105,0.032870,0.013554
55888.875000,0.162403,0.022129,0.050016,0.011922,0.081882,0.012139,0.013635,0.011444
55889.125000,0.183546,0.019980,0.049890,0.010627,0.097959,0.011087,0.017828,0.010612
55889.375000,0.158289,0.025737,0.036720,0.013901,0.078006,0.013858,0.028013,0.014512
55889.875000,0.184138,0.020409,0.070353,0.012505,0.089773,0.011227,0.013650,0.009755
55890.125000,0.226181,0.024031,0.042878,0.011594,0.109648,0.013486,0.048049,0.013161
55890.375000,0.196074,0.028828,0.041681,0.013981,0.103159,0.016414,0.029962,0.015614
55890.875000,0.156018,0.022308,0.043769,0.011510,0.078073,0.012105,0.020857,0.012360
55891.125000,0.173163,0.024375,0.066110,0.014151,0.092709,0.013723,0.001539,0.011857
55891.375000,0.233346,0.030251,0.107657,0.019979,0.119465,0.017247,0.002121,0.013201
55891.875000,0.170711,0.019741,0.051091,0.010793,0.089558,0.010957,0.016753,0.010295
55892.125000,0.163239,0.022341,0.029500,0.010781,0.087631,0.012899,0.024405,0.011592
55892.375000,0.179825,0.028396,0.053582,0.014894,0.113989,0.016752,-0.011715,0.013227
55892.875000,0.159707,0.019749,0.054628,0.011257,0.077972,0.010792,0.013391,0.010066
55893.125000,0.201106,0.033408,0.057474,0.017749,0.086340,0.018660,0.039339,0.017337
55893.375000,0.167903,0.029740,0.063757,0.018190,0.072906,0.016330,0.024862,0.014714
55893.875000,0.179310,0.018650,0.066273,0.011038,0.082896,0.010108,0.016966,0.009320
55894.125000,0.132763,0.027073,0.026905,0.012396,0.068864,0.015285,0.019122,0.014746
55894.375000,0.197933,0.030301,0.059043,0.017583,0.096597,0.016592,0.023200,0.015103
55894.875000,0.224484,0.021005,0.057350,0.011530,0.094285,0.011075,0.055082,0.011623
55895.125000,0.144510,0.027721,0.048251,0.016685,0.072153,0.015360,0.022131,0.014143
55895.375000,0.123813,0.033706,0.050171,0.020820,0.071266,0.018572,-0.006998,0.016064
55895.875000,0.151968,0.022567,0.051831,0.012910,0.086482,0.012306,0.000248,0.011484
55896.125000,0.114477,0.029094,0.064680,0.019261,0.060869,0.015465,-0.010089,0.013941
55896.375000,0.158949,0.030797,0.042758,0.016197,0.090485,0.017891,0.005619,0.014255
55896.625000,0.081013,0.057072,0.028078,0.030273,0.065857,0.034559,-0.026242,0.023195
55896.875000,0.178424,0.022682,0.042279,0.011854,0.076206,0.012154,0.039442,0.012324
55897.125000,0.185479,0.032848,0.055346,0.020225,0.099721,0.018319,0.017424,0.015465
55897.375000,0.202501,0.036883,0.033590,0.017716,0.104340,0.020730,0.039789,0.019466
55897.625000,0.210090,0.049171,0.103998,0.032361,0.072288,0.022989,0.027858,0.027165
55897.875000,0.150347,0.027685,0.032916,0.015157,0.083325,0.015362,0.015810,0.013812
55898.125000,0.157548,0.031739,0.063017,0.018956,0.053373,0.016612,0.034684,0.016111
55898.375000,0.129821,0.030338,0.043369,0.017997,0.068979,0.016267,0.007821,0.015583
55898.625000,0.169662,0.051105,0.034385,0.023105,0.127705,0.029559,-0.024340,0.025210
55898.875000,0.217813,0.028672,0.057126,0.016533,0.101829,0.015704,0.034380,0.013792
55899.125000,0.122647,0.033210,0.059657,0.019444,0.077797,0.018789,-0.021624,0.014864
55899.375000,0.199089,0.034266,0.070633,0.019913,0.084813,0.018500,0.027338,0.016643
55899.625000,0.149580,0.050085,0.031450,0.029264,0.087644,0.026875,0.005092,0.024482
55899.875000,0.183325,0.032422,0.039673,0.016236,0.100917,0.019554,0.016612,0.013344
55900.125000,0.180380,0.032654,0.042979,0.017247,0.076322,0.017375,0.041179,0.017009
55900.375000,0.131489,0.038361,0.029725,0.019626,0.070862,0.020508,0.012727,0.020097
55900.625000,0.176270,0.043275,0.047593,0.023363,0.070818,0.022102,0.045232,0.023931
55900.875000,0.129964,0.034050,0.077521,0.022877,0.054175,0.018346,0.001432,0.014575
55901.125000,0.126439,0.032033,0.066464,0.022166,0.045467,0.016515,0.012978,0.014122
55901.375000,0.179119,0.036448,0.041362,0.018531,0.097975,0.019859,0.014659,0.018364
55901.625000,0.136534,0.039164,0.031724,0.020840,0.083876,0.022685,0.012421,0.018759
55901.875000,0.178101,0.035817,0.026915,0.016754,0.105559,0.021283,0.017971,0.015991
55902.125000,0.212268,0.038810,0.072811,0.023950,0.120587,0.021967,-0.005961,0.015557
55902.375000,0.104123,0.036041,0.029683,0.016962,0.086748,0.020423,-0.032380,0.017381
55902.625000,0.149482,0.036993,0.031751,0.019263,0.086132,0.019696,0.012203,0.019192
55902.875000,0.202720,0.043373,0.078213,0.026724,0.091788,0.023544,0.017493,0.019070
55903.125000,0.212835,0.039642,0.072128,0.021454,0.095784,0.021020,0.025735,0.019845
55903.375000,0.147471,0.039536,0.030816,0.017609,0.087810,0.021736,0.008980,0.020588
55903.625000,0.144217,0.038689,0.050307,0.023027,0.073160,0.020069,0.017709,0.019910
55903.875000,0.156830,0.038333,0.047094,0.019273,0.088772,0.021055,0.005135,0.019005
55904.125000,0.139172,0.037705,0.061035,0.020855,0.063251,0.019610,0.005162,0.019107
55904.375000,0.123182,0.039715,0.036055,0.020301,0.061725,0.021210,0.014842,0.020334
55904.625000,0.179914,0.041539,0.073600,0.023385,0.087531,0.021671,0.009135,0.020944
55904.875000,0.157666,0.039362,0.048882,0.020005,0.078232,0.021429,0.013217,0.019157
55905.125000,0.165336,0.045351,0.045475,0.022954,0.083709,0.024861,0.015682,0.021820
55905.375000,0.133650,0.041454,0.035519,0.022038,0.092915,0.022435,-0.016070,0.019881
55905.625000,0.232575,0.043964,0.082788,0.025753,0.099708,0.022969,0.030736,0.021110
55905.875000,0.251379,0.044176,0.076544,0.024320,0.101638,0.023055,0.047183,0.022046
55906.125000,0.161098,0.039396,0.044098,0.019591,0.096043,0.023008,0.002233,0.017025
55906.375000,0.263439,0.046213,0.059546,0.022319,0.130245,0.025005,0.040643,0.023352
55906.625000,0.174574,0.040816,0.035083,0.017709,0.091989,0.022968,0.022812,0.020200
55906.875000,0.183932,0.055727,0.087544,0.037241,0.058700,0.025606,0.033307,0.028852
55910.625000,0.215072,0.046607,0.069691,0.025866,0.095346,0.025207,0.034233,0.022275
55910.875000,0.273098,0.047455,0.055422,0.020338,0.140399,0.026363,0.040408,0.024333
55911.125000,0.187106,0.042130,0.040899,0.018621,0.115262,0.023880,-0.001117,0.020078
55911.375000,0.191854,0.048817,0.070159,0.027160,0.065789,0.023810,0.043276,0.026346
55911.625000,0.217498,0.042084,0.023856,0.016839,0.101601,0.022085,0.053944,0.023229
55911.875000,0.167457,0.039940,0.055339,0.021083,0.089422,0.020943,0.004317,0.020186
55912.125000,0.192798,0.042797,0.096179,0.024040,0.091843,0.023471,-0.003313,0.019378
55912.375000,0.208359,0.089387,0.109321,0.058900,0.012536,0.036881,0.094434,0.051621
55912.625000,0.231747,0.043586,0.044669,0.021224,0.119880,0.023627,0.031631,0.021790
55912.875000,0.177367,0.040075,0.040168,0.019054,0.090274,0.020425,0.022061,0.022049
55913.125000,0.218508,0.044997,0.101808,0.026572,0.069014,0.022272,0.045901,0.023697
55913.375000,0.064516,0.052213,0.005394,0.022444,0.040644,0.026100,0.005025,0.030335
55913.625000,0.224811,0.044429,0.084365,0.025138,0.094473,0.023655,0.026329,0.021505
55913.875000,0.158041,0.043118,0.043755,0.021346,0.069906,0.022369,0.027012,0.023079
55914.125000,0.050781,0.044923,0.057440,0.023972,0.026757,0.022031,-0.025456,0.024995
55914.375000,0.253148,0.063220,0.019392,0.029898,0.154557,0.036058,0.027294,0.029699
55914.625000,0.127371,0.039109,0.010497,0.016099,0.070935,0.020210,0.020459,0.022844
55914.875000,0.065270,0.043320,0.018645,0.019183,0.055700,0.022445,-0.016164,0.024788
55915.125000,0.107875,0.041751,0.070860,0.022963,0.048776,0.020191,-0.010433,0.023488
55915.375000,0.082927,0.049936,0.049007,0.026404,0.047616,0.026070,-0.009328,0.027093
55915.625000,0.189646,0.039522,0.049490,0.019475,0.103450,0.020961,0.011786,0.020925
55915.875000,0.267587,0.046002,0.106913,0.025494,0.127039,0.023645,0.013839,0.024161
55916.125000,0.256432,0.086994,0.132664,0.054003,0.102331,0.044639,0.015678,0.042705
55916.375000,0.098922,0.047368,0.062473,0.029150,0.029136,0.025926,0.004863,0.021265
55916.625000,0.147203,0.037309,0.063178,0.019511,0.090048,0.020452,-0.016136,0.018759
55916.875000,0.212555,0.049394,0.083979,0.029041,0.100044,0.023330,0.021863,0.028766
55917.375000,0.111930,0.064951,0.014054,0.030113,0.095518,0.040455,-0.023648,0.025231
55917.625000,0.115036,0.035471,0.028462,0.015012,0.061638,0.018288,0.008549,0.020962
55918.375000,0.097037,0.037100,0.024477,0.017277,0.046051,0.019865,0.015412,0.020472
55918.625000,0.146945,0.042916,0.060060,0.023185,0.081347,0.023367,-0.002990,0.022024
55919.375000,0.107364,0.042509,-0.005543,0.018424,0.089166,0.024049,0.002554,0.023160
55919.625000,0.207539,0.089712,0.049637,0.041455,0.116324,0.047822,0.013657,0.050671
55920.375000,0.144996,0.041727,0.062719,0.021191,0.090524,0.024247,-0.018313,0.019979
55920.625000,0.260830,0.082333,0.056621,0.043167,0.134386,0.043266,0.043402,0.047316
55921.375000,0.200828,0.036996,0.049336,0.018056,0.107741,0.020376,0.016407,0.019987
55921.625000,0.184366,0.075123,0.026857,0.028956,0.082564,0.040557,0.058213,0.046759
55922.375000,0.166331,0.038652,0.053960,0.020937,0.070951,0.019818,0.028800,0.022126
55922.625000,0.140070,0.071726,0.065811,0.041655,0.035979,0.034946,0.038524,0.042003
55923.375000,0.154132,0.032070,0.059862,0.017323,0.089421,0.018128,-0.007698,0.016108
55923.625000,0.174146,0.062224,0.064253,0.038485,0.091494,0.035319,0.013700,0.028672
55924.375000,0.121322,0.035699,0.031350,0.019091,0.057226,0.019279,0.017787,0.019588
55924.625000,0.123039,0.046574,0.019340,0.024347,0.068217,0.024778,0.017003,0.025679
55925.375000,0.107112,0.032269,0.020257,0.017934,0.063353,0.017354,0.007954,0.017432
55925.625000,0.217390,0.049814,0.090438,0.027929,0.068349,0.025305,0.055834,0.028722
55926.125000,0.225489,0.103213,0.109478,0.062479,0.103996,0.057065,0.001563,0.049729
55926.375000,0.160336,0.042510,0.078431,0.027122,0.078809,0.023571,-0.005556,0.019204
55926.625000,0.184442,0.033828,0.061592,0.018663,0.100193,0.018827,0.006246,0.016903
55927.375000,0.208127,0.042097,0.090552,0.026146,0.119893,0.023565,-0.011586,0.020342
55927.625000,0.184470,0.027924,0.067741,0.015543,0.078069,0.014880,0.026961,0.015018
55928.125000,0.361203,0.079749,0.077734,0.040534,0.169741,0.044044,0.076380,0.044084
55928.375000,0.218510,0.045054,0.071355,0.024381,0.110291,0.025263,0.022263,0.023913
55928.625000,0.099970,0.031629,0.045915,0.017037,0.057823,0.017327,-0.012881,0.016259
55929.625000,0.218804,0.029443,0.074177,0.016311,0.085304,0.015164,0.043836,0.016239
55930.375000,0.126184,0.046725,0.030607,0.017671,0.031601,0.022136,0.056008,0.033597
55931.125000,0.179135,0.054072,0.060038,0.028687,0.062131,0.027053,0.048865,0.033280
55931.625000,0.189434,0.030575,0.044074,0.014190,0.116146,0.018659,0.005643,0.014804
55932.125000,0.153379,0.061531,0.026587,0.032144,0.054890,0.032926,0.054875,0.035188
55932.375000,0.272410,0.075663,0.020157,0.035217,0.171299,0.043563,0.024269,0.041232
55932.625000,0.226868,0.038132,0.050187,0.019473,0.112697,0.021467,0.039429,0.020429
55933.125000,0.124698,0.102765,0.116110,0.062558,0.075096,0.052603,-0.073018,0.056563
55933.375000,0.210326,0.043563,0.091425,0.025941,0.102151,0.023893,0.009861,0.022608
55933.625000,0.099190,0.050545,0.026759,0.023479,0.080648,0.028816,-0.029614,0.027804
55934.375000,0.177827,0.052790,0.035590,0.026070,0.061214,0.027612,0.074455,0.032376
55934.625000,0.148672,0.035159,0.082822,0.022131,0.055941,0.017686,0.008736,0.019190
55935.375000,0.200253,0.037638,0.102660,0.024550,0.078775,0.019727,0.014428,0.018492
55935.625000,0.209418,0.047595,0.040542,0.024321,0.106597,0.026770,0.042840,0.025698
55936.125000,-0.023394,0.145151,0.056595,0.085746,-0.020017,0.062797,-0.039570,0.092536
55936.375000,0.071735,0.041140,0.039872,0.020652,0.013634,0.020575,0.024664,0.025531
55936.625000,0.163911,0.052433,0.055013,0.027006,0.082056,0.028246,0.009610,0.029111
55937.125000,0.198821,0.082607,0.076998,0.041485,0.083401,0.043859,0.021124,0.045901
55937.375000,0.107498,0.030102,0.053515,0.017687,0.052045,0.015586,-0.002739,0.016430
55937.625000,0.053215,0.099020,0.004456,0.032113,0.066538,0.055894,-0.035545,0.058124
55938.125000,0.182716,0.058466,0.030267,0.025278,0.082514,0.030153,0.057234,0.036327
55938.375000,0.252965,0.036695,0.043822,0.017310,0.140746,0.020501,0.035141,0.019784
55939.125000,0.171352,0.038751,0.040539,0.018144,0.080813,0.019491,0.032229,0.022831
55939.375000,0.142298,0.059668,0.039980,0.032809,0.101647,0.031702,-0.013957,0.032039
55940.125000,0.226314,0.030658,0.067085,0.015760,0.106999,0.015555,0.027209,0.016782
55940.875000,0.239818,0.043939,0.048736,0.019667,0.111939,0.023809,0.045183,0.022628
55941.125000,0.239681,0.028130,0.063322,0.014024,0.098275,0.014401,0.048539,0.015095
55946.875000,0.200583,0.027211,0.059472,0.014423,0.068298,0.013680,0.062753,0.015029
55947.125000,0.239600,0.046574,0.048902,0.022384,0.126216,0.024246,0.028814,0.025040
55947.875000,0.262917,0.044396,0.081760,0.025442,0.113151,0.022918,0.041788,0.021910
55948.125000,0.309577,0.023818,0.096828,0.013697,0.137381,0.013037,0.044796,0.010691
55948.375000,0.257982,0.024846,0.056491,0.011896,0.115260,0.013261,0.054501,0.012970
55948.625000,0.271452,0.048996,0.084359,0.028933,0.123954,0.025202,0.039924,0.024583
55948.875000,0.133877,0.052171,0.045223,0.025463,0.089462,0.027309,-0.018256,0.027842
55949.125000,0.260247,0.028885,0.061611,0.014522,0.117206,0.016303,0.054070,0.013737
55949.375000,0.195712,0.025468,0.050496,0.012710,0.087211,0.013072,0.037110,0.014081
55949.625000,-0.365378,0.109524,-0.070758,0.062541,-0.059614,0.050373,-0.211374,0.065667
55949.875000,0.207834,0.022065,0.059533,0.011569,0.097042,0.011838,0.029439,0.011522
55950.125000,0.210584,0.020350,0.073614,0.011010,0.098660,0.010891,0.023000,0.010659
55950.375000,0.201085,0.020131,0.066128,0.010931,0.077580,0.010193,0.043650,0.011283
55950.875000,0.226122,0.036599,0.022974,0.016433,0.138747,0.021946,0.027029,0.017462
55951.125000,0.239154,0.029874,0.039206,0.014090,0.107001,0.016062,0.064522,0.016803
55951.375000,0.214905,0.019080,0.060123,0.009732,0.094333,0.010153,0.043262,0.010608
55951.875000,0.173335,0.030182,0.069234,0.016929,0.051525,0.014753,0.046726,0.017670
55952.125000,0.242950,0.060536,0.045585,0.027304,0.151971,0.035884,0.006005,0.028873
55952.375000,0.277351,0.038164,0.092213,0.020785,0.130184,0.020892,0.033582,0.019545
55952.875000,0.226237,0.044683,0.079534,0.025923,0.108007,0.024841,0.017950,0.021260
55953.125000,0.194200,0.041987,0.033207,0.019610,0.104358,0.023625,0.031363,0.022724
55953.375000,0.259798,0.044952,0.047673,0.021337,0.121272,0.024466,0.069518,0.026029
55954.125000,0.103122,0.033053,0.031730,0.017097,0.058506,0.017401,0.000003,0.019228
55954.375000,0.237753,0.030266,0.050745,0.015061,0.104167,0.015853,0.061709,0.018133
55954.875000,0.101682,0.023307,0.027907,0.012241,0.076115,0.013155,-0.018404,0.012193
55955.125000,0.138633,0.025919,0.043528,0.013740,0.068847,0.013840,0.014880,0.014900
55955.375000,0.213475,0.030743,0.075505,0.017187,0.105925,0.017287,0.016700,0.015567
55955.625000,0.136722,0.049007,0.026544,0.023291,0.097311,0.027139,-0.010907,0.027846
55955.875000,0.183247,0.023793,0.053125,0.012530,0.091139,0.013174,0.024387,0.013041
55956.125000,0.234870,0.026722,0.071375,0.014607,0.107398,0.014436,0.037756,0.014742
55956.375000,0.158371,0.032367,0.050489,0.016383,0.084671,0.017568,0.007300,0.018363
55956.625000,0.227285,0.056407,0.099219,0.033901,0.117699,0.032560,-0.005886,0.024969
55956.875000,0.204048,0.023034,0.063697,0.012652,0.117368,0.013311,0.003871,0.011299
55957.125000,0.196218,0.024503,0.058643,0.012821,0.090986,0.012931,0.029393,0.014295
55957.375000,0.279455,0.042513,0.069456,0.021606,0.084621,0.021128,0.111448,0.026910
55957.625000,0.200565,0.053267,0.042634,0.026986,0.106442,0.029137,0.027674,0.030170
55957.875000,0.179826,0.021486,0.055757,0.011712,0.085720,0.011664,0.025620,0.011912
55958.125000,0.190605,0.023175,0.044320,0.010963,0.094416,0.013049,0.032566,0.013018
55958.375000,0.137312,0.031597,0.038277,0.015261,0.058298,0.017745,0.028346,0.017486
55958.875000,0.187669,0.035298,0.052922,0.018924,0.089732,0.020729,0.031733,0.017099
55959.125000,0.095236,0.024690,0.044215,0.014405,0.037513,0.012139,0.011716,0.014956
55959.375000,0.177356,0.052634,0.088838,0.033288,0.028032,0.023965,0.076634,0.033430
55959.625000,0.191163,0.044977,0.046749,0.022176,0.113211,0.027336,0.007426,0.019827
55959.875000,0.190486,0.022999,0.042615,0.011318,0.088346,0.012504,0.036749,0.012493
55960.375000,0.240156,0.141112,0.136412,0.077851,0.147956,0.080878,-0.061911,0.068873
55960.625000,0.103256,0.031568,0.026640,0.015824,0.078082,0.017734,-0.017007,0.016311
55960.875000,0.131996,0.018826,0.032136,0.009087,0.071527,0.010264,0.013167,0.010625
55961.125000,0.188279,0.033833,0.056647,0.018454,0.099218,0.019120,0.014888,0.017448
55961.375000,0.239875,0.063080,0.018390,0.028292,0.159983,0.038222,0.016695,0.030892
55961.625000,0.107850,0.023082,0.033562,0.011657,0.049635,0.012137,0.014765,0.013301
55961.875000,0.177572,0.021039,0.051546,0.010854,0.085913,0.011509,0.026827,0.011702
