56023.785231,0.253858,0.052203,0.073844,0.027678,0.119425,0.028164,0.036446,0.028034
56023.836181,0.134278,0.072602,0.015000,0.032707,0.117552,0.042938,-0.018562,0.036299
56023.849340,0.193052,0.052676,0.042563,0.025135,0.117397,0.030625,0.005008,0.026185
56023.913519,0.150670,0.049405,0.077518,0.027720,0.063745,0.026170,0.013902,0.027699
56023.977650,0.224385,0.053730,0.106124,0.033749,0.095067,0.028696,0.025593,0.027155
56024.028600,0.153848,0.055111,0.005161,0.021473,0.096693,0.031500,0.020218,0.029477
56024.041794,0.276957,0.053202,0.095040,0.028429,0.125840,0.030072,0.034501,0.026281
56024.092720,0.416718,0.083632,0.101424,0.043145,0.147713,0.041195,0.126958,0.049839
56024.105949,0.164889,0.052352,0.102648,0.033048,0.059677,0.025968,0.019125,0.030077
56024.156852,0.134238,0.066577,0.010985,0.035405,0.052974,0.030575,0.047320,0.041895
56024.170081,0.177532,0.052113,0.045114,0.023794,0.078654,0.028046,0.034314,0.030299
56024.220972,0.289497,0.073524,0.025660,0.029779,0.128499,0.041909,0.092249,0.039227
56024.234225,0.265942,0.052709,0.136956,0.034011,0.077016,0.023715,0.056364,0.031855
56024.298380,0.119582,0.046137,0.038685,0.023207,0.068958,0.024639,0.001881,0.026776
56024.362512,0.283604,0.051734,0.058735,0.027907,0.144682,0.029871,0.045187,0.024349
56024.554942,0.189498,0.053194,0.094156,0.033075,0.063244,0.026599,0.034373,0.030437
56024.619109,0.186157,0.054011,0.020680,0.026032,0.127037,0.031997,0.001891,0.026906
56024.683229,0.154569,0.045970,0.051614,0.022356,0.056796,0.024653,0.037340,0.026305
56024.734039,0.253978,0.075357,0.104808,0.044585,0.119619,0.039347,0.012607,0.039074
56024.747396,0.151918,0.051634,-0.001729,0.027511,0.096541,0.027995,0.026039,0.027805
56024.798148,0.240583,0.071955,0.091733,0.042802,0.090803,0.039968,0.066739,0.036482
56024.811539,0.209257,0.051571,0.026117,0.024302,0.096368,0.027624,0.059891,0.029994
56024.875694,0.213006,0.051787,0.037246,0.025416,0.127482,0.030064,0.021954,0.026526
56024.939815,0.216405,0.055009,0.060188,0.028598,0.116974,0.030258,0.021676,0.030812
56024.990544,0.192952,0.087036,0.024268,0.032045,0.097891,0.046512,0.042007,0.052881
56025.003981,0.162290,0.046564,0.058102,0.025813,0.058699,0.022306,0.043506,0.029317
56025.054676,0.270037,0.085223,0.086668,0.046695,0.071869,0.041481,0.100282,0.050673
56025.068125,0.278259,0.056547,0.095019,0.032589,0.099654,0.029517,0.072616,0.031519
56025.118831,0.187558,0.073894,0.045065,0.034971,0.126476,0.042773,-0.001574,0.038633
56025.132269,0.174519,0.049973,0.046057,0.023248,0.068964,0.025441,0.051784,0.031719
56025.182940,0.048486,0.068921,0.029256,0.031544,0.014665,0.035229,0.018165,0.043637
56025.196435,0.035259,0.046329,0.027222,0.020754,0.020500,0.022020,-0.012875,0.031109
56025.260579,0.168969,0.048762,0.027177,0.025288,0.105288,0.027451,0.021865,0.026668
56025.324722,0.365781,0.060159,0.111077,0.034924,0.154159,0.031604,0.085346,0.033647
56025.581319,0.179563,0.050329,0.030976,0.020814,0.112943,0.028736,0.019539,0.029509
56025.645463,0.189759,0.049621,0.068760,0.029122,0.057114,0.023850,0.064222,0.030411
56025.696042,0.320939,0.079941,0.160818,0.053323,0.103435,0.039183,0.054200,0.041766
56025.709630,0.192399,0.049537,0.041547,0.025862,0.097713,0.026929,0.030616,0.027193
56025.760174,-0.033962,0.054059,-0.006692,0.006692,-0.020557,0.027295,-0.001548,0.038013
56025.773762,0.200984,0.052115,0.090790,0.029683,0.113798,0.030270,-0.019789,0.023509
56025.837905,0.253476,0.053861,0.048842,0.025760,0.130613,0.031017,0.048947,0.028761
56025.902060,0.156907,0.052808,0.052067,0.025463,0.080384,0.029760,0.016215,0.029214
56025.966204,0.170994,0.050762,0.034323,0.025142,0.062988,0.026340,0.063174,0.031291
56026.016725,0.173075,0.085383,-0.001910,0.033528,0.117535,0.047578,0.034270,0.051423
56026.030359,0.178264,0.053245,0.004435,0.023272,0.079868,0.027551,0.068668,0.033582
56026.080868,0.226197,0.074821,0.061090,0.046575,0.094758,0.036682,0.050604,0.041527
56026.094491,0.107526,0.050753,0.065552,0.028427,0.060982,0.026470,-0.017680,0.029235
56026.145000,0.349372,0.097682,0.129238,0.057417,0.149198,0.046410,0.048206,0.058245
56026.158657,0.203503,0.056913,0.066947,0.029994,0.119561,0.031835,0.000416,0.030423
56026.222789,0.247222,0.053876,0.075407,0.031212,0.090171,0.028186,0.067102,0.029536
56026.286956,0.193122,0.058180,0.040916,0.027493,0.071804,0.030763,0.064853,0.034946
56026.351100,0.147521,0.055951,0.038213,0.029133,0.079777,0.030950,0.008909,0.030309
56026.543553,0.179786,0.051278,0.102324,0.031841,0.049643,0.023954,0.031684,0.030779
56026.607685,0.202517,0.050707,0.094088,0.030761,0.070882,0.024599,0.039985,0.030458
56026.658102,0.225447,0.076990,0.099823,0.048818,0.073923,0.039833,0.046763,0.039282
56026.671840,0.232492,0.052101,0.045827,0.025146,0.117612,0.030557,0.035979,0.026533
56026.722257,-0.031951,0.070877,0.026650,0.035192,-0.023944,0.039153,-0.028362,0.039066
56026.735984,0.138685,0.049601,0.070872,0.029004,0.053012,0.024773,0.009371,0.028975
56026.786389,0.318945,0.106976,0.105054,0.056601,0.173274,0.058600,0.024678,0.059283
56026.800139,0.159943,0.047900,0.041142,0.023553,0.089861,0.028479,0.006853,0.023313
56026.864294,0.139865,0.048440,0.031899,0.026177,0.082877,0.026621,0.012842,0.026716
56026.928426,0.142677,0.048066,0.064537,0.029733,0.048373,0.024505,0.033643,0.027024
56026.978796,0.146517,0.074770,-0.001698,0.029802,0.098077,0.044893,0.026598,0.040794
56026.992604,0.143007,0.050041,0.020947,0.020751,0.080737,0.028336,0.017896,0.028936
56027.042940,0.194366,0.075627,0.133229,0.052372,0.090375,0.037407,-0.017096,0.039981
56027.056736,0.150466,0.050717,0.017480,0.021134,0.086875,0.027522,0.020144,0.031094
56027.107072,0.062455,0.055611,0.043045,0.035949,0.036018,0.030256,-0.007003,0.027843
56027.120891,0.139550,0.051259,0.078426,0.032461,0.038497,0.025941,0.032206,0.028513
56027.171215,0.262523,0.070598,0.020393,0.030898,0.102101,0.038078,0.108437,0.041860
56027.185035,0.060600,0.043851,0.039580,0.026133,0.045804,0.024087,-0.023567,0.022839
56027.249190,0.098931,0.080992,0.019984,0.043574,0.099795,0.048989,-0.045915,0.034858
56027.313333,-0.016736,0.070995,0.044611,0.048099,0.003613,0.037781,-0.056455,0.032705
56027.505787,0.093663,0.050987,0.032984,0.027068,0.053814,0.026655,0.001117,0.030708
56027.569931,0.124421,0.047174,0.025137,0.020993,0.090453,0.027409,-0.013126,0.025413
56027.634074,0.131785,0.049544,0.050655,0.029914,0.067409,0.027843,0.000227,0.023422
56027.684352,0.249900,0.059760,0.106183,0.039410,0.100694,0.030840,0.041417,0.031216
56027.698252,0.163830,0.050041,0.057989,0.029472,0.108470,0.029893,-0.016611,0.021471
56027.748495,0.077291,0.058551,0.041822,0.028880,0.037943,0.031137,-0.005690,0.034025
56027.762384,0.171777,0.051123,0.017984,0.021743,0.097931,0.027312,0.036552,0.032547
56027.826562,0.056434,0.045348,0.009323,0.020029,0.044028,0.024105,-0.001124,0.028915
56027.890718,0.165309,0.052443,0.069360,0.028947,0.088085,0.028728,-0.005198,0.027975
56027.940938,0.275601,0.067631,0.084274,0.036502,0.145260,0.041444,0.027352,0.028842
56027.954884,0.150429,0.050971,0.060784,0.027676,0.090715,0.028739,-0.019294,0.026261
56028.005069,0.213237,0.055884,0.081127,0.035139,0.070304,0.026784,0.063907,0.033537
56028.019016,0.181169,0.052280,0.065993,0.029319,0.097813,0.028505,0.007736,0.028703
56028.069236,0.243696,0.057074,0.036791,0.026443,0.154544,0.035728,0.011997,0.024359
56028.083183,0.165444,0.050195,0.053768,0.028358,0.075249,0.025624,0.023793,0.029277
56028.133380,0.314213,0.063560,0.106182,0.038478,0.127078,0.032772,0.061075,0.034350
56028.147315,0.325458,0.056776,0.096302,0.031731,0.147318,0.031568,0.069655,0.030969
56028.532222,0.210960,0.051366,0.044256,0.025335,0.097903,0.029320,0.047410,0.027363
56028.596354,0.203058,0.054032,0.062562,0.028485,0.112451,0.032602,0.006336,0.024109
56028.646493,0.200617,0.052371,0.059299,0.028334,0.089797,0.027261,0.034814,0.030157
56028.660521,0.159671,0.049405,0.076938,0.031487,0.041862,0.026109,0.039220,0.025150
56028.710660,0.235206,0.053095,0.082249,0.032332,0.094044,0.028624,0.045118,0.026644
56028.724676,0.271558,0.055367,0.050927,0.022678,0.116223,0.031275,0.078476,0.032471
56028.788831,0.127614,0.049368,0.039583,0.023708,0.087900,0.028636,-0.018266,0.025896
56028.852975,0.271694,0.058500,0.072525,0.030268,0.146281,0.032561,0.030211,0.032621
56028.917118,0.154882,0.051860,0.042690,0.028186,0.069446,0.027884,0.026691,0.029099
56028.967211,0.139616,0.049780,0.037730,0.021533,0.111334,0.030062,-0.035087,0.024729
56028.981262,0.153818,0.051173,0.025815,0.027221,0.092247,0.027772,0.010022,0.028683
56029.031366,0.277488,0.059107,0.102747,0.034068,0.116169,0.032110,0.042186,0.030690
56029.045428,0.247358,0.057029,0.104892,0.034293,0.096302,0.028678,0.036773,0.032662
56029.095509,0.199379,0.052081,0.062868,0.029334,0.079886,0.027625,0.043530,0.028595
56029.109583,0.199157,0.059104,0.082085,0.035554,0.118432,0.033388,-0.020846,0.027680
56029.173727,0.206316,0.060513,0.092437,0.034938,0.090464,0.030910,0.013711,0.034936
56029.494491,0.110823,0.050642,0.057109,0.030120,0.056911,0.027461,-0.008071,0.027579
56029.558634,0.186230,0.053276,0.026493,0.027936,0.103574,0.031497,0.026985,0.025547
56029.608669,0.157050,0.050298,0.016191,0.024908,0.091451,0.028729,0.024399,0.026397
56029.622812,0.177999,0.049825,0.077554,0.029059,0.102927,0.028394,-0.018275,0.023621
56029.672813,0.287950,0.057286,0.107581,0.036759,0.105546,0.029117,0.062315,0.030400
56029.686944,0.066040,0.042991,0.006167,0.022223,0.041876,0.022575,0.006710,0.025532
56029.736944,0.310400,0.059128,0.037865,0.023791,0.129154,0.033428,0.106130,0.034591
56029.751100,0.260117,0.059122,0.064803,0.028069,0.126744,0.032048,0.050484,0.035835
56029.815231,0.089385,0.051743,0.038824,0.026088,0.040765,0.028936,0.004917,0.028367
56029.879398,0.274316,0.061477,0.046498,0.030700,0.128346,0.032672,0.077570,0.037430
56029.929387,0.243483,0.055121,0.057120,0.027293,0.102909,0.028605,0.070062,0.034416
56029.943542,0.217230,0.057276,0.065724,0.028923,0.062334,0.029102,0.082121,0.035757
56029.993530,0.256430,0.056434,0.081245,0.030443,0.081251,0.028670,0.080096,0.033976
56030.007685,0.229438,0.064309,0.042045,0.030220,0.072665,0.033261,0.095784,0.040730
56030.057662,0.191987,0.055993,0.010611,0.022795,0.117543,0.031665,0.029893,0.032526
56030.121840,0.164170,0.051822,0.057318,0.027388,0.099127,0.029843,-0.003069,0.026929
56030.634977,0.216755,0.054591,0.029410,0.024562,0.180688,0.036458,-0.033331,0.019757
56030.699132,0.246098,0.054667,0.074320,0.031615,0.145789,0.032984,-0.003652,0.021840
56030.841655,0.226626,0.105804,0.089828,0.051862,0.015194,0.048970,0.132439,0.072672
56030.891574,0.167598,0.054985,0.113161,0.039914,0.063515,0.026357,-0.006577,0.027901
56030.905810,0.520472,0.142863,0.117234,0.065173,0.142929,0.061982,0.260210,0.106975
56030.955718,0.107885,0.051659,0.034779,0.032362,0.057786,0.028853,-0.002376,0.024078
56030.969954,0.381596,0.093721,0.085293,0.042646,0.146254,0.049973,0.121488,0.057630
56031.019861,0.197554,0.055180,0.066582,0.032562,0.105894,0.031535,0.005818,0.025443
56031.034120,0.247044,0.072775,0.066251,0.041625,0.119632,0.039418,0.037767,0.038855
56031.084005,0.163375,0.054442,0.076803,0.034121,0.046628,0.026225,0.039906,0.031716
56031.483194,0.230876,0.046246,0.057324,0.024278,0.123786,0.026230,0.033545,0.024078
56031.547344,0.223615,0.049072,0.098535,0.030320,0.097922,0.026312,0.020497,0.024027
56031.597164,0.306597,0.061570,0.088349,0.033105,0.151135,0.036314,0.037962,0.028612
56031.611487,0.280542,0.051912,0.074467,0.027012,0.150270,0.029478,0.022020,0.025280
56031.661319,0.146117,0.054096,0.010073,0.021964,0.080991,0.028171,0.028473,0.035315
56031.675642,0.169383,0.046538,0.037918,0.025407,0.095821,0.025014,0.010156,0.024432
56031.725463,0.356916,0.089756,0.134453,0.054890,0.066276,0.035708,0.177428,0.064296
56031.739792,0.273186,0.050636,0.021426,0.019458,0.143592,0.028567,0.060638,0.028333
56031.789618,0.279631,0.093949,0.136103,0.059894,0.070671,0.050552,0.076348,0.045729
56031.853738,0.364380,0.113897,0.022839,0.049799,0.152114,0.059860,0.129137,0.072712
56031.917894,0.112379,0.080263,-0.017407,0.012308,0.114014,0.049736,-0.028372,0.046395
56031.982037,0.360326,0.128029,0.131190,0.065157,0.175198,0.070920,0.025865,0.070454
56032.445446,0.093754,0.045723,0.043734,0.025242,0.069448,0.024763,-0.025491,0.024066
56032.509595,0.138186,0.045736,0.094344,0.028641,0.059766,0.022819,-0.014336,0.024425
56032.573756,0.165916,0.046743,0.063542,0.024208,0.072424,0.024292,0.019000,0.026507
56032.637899,0.082105,0.043406,0.040540,0.021381,0.045466,0.022769,-0.001442,0.025930
56032.687639,0.174764,0.110923,0.060674,0.051394,0.091514,0.056966,0.006524,0.070330
56032.702060,0.168998,0.048093,0.049630,0.025078,0.075653,0.025201,0.026181,0.026991
56032.751794,0.183947,0.084472,0.036138,0.038963,0.080565,0.044040,0.049237,0.052749
56032.766204,0.235976,0.051818,0.073558,0.027301,0.104876,0.027569,0.049931,0.029658
56032.815926,0.213917,0.066716,0.064783,0.032392,0.097436,0.038343,0.034257,0.035245
56032.880104,0.199525,0.062363,0.016779,0.022157,0.095933,0.035372,0.060372,0.037581
56032.944225,0.220039,0.063074,0.125324,0.043677,0.072729,0.029185,0.023559,0.035350
56033.008380,0.214620,0.055050,0.096229,0.036057,0.096071,0.030524,0.020981,0.025955
56033.072523,0.090526,0.047464,0.012284,0.026389,0.090990,0.030021,-0.031831,0.019093
56033.407720,0.160495,0.047112,0.098193,0.028807,0.080281,0.024393,-0.021757,0.024372
56033.471811,0.125676,0.044561,0.071883,0.027891,0.059424,0.024213,-0.011072,0.020796
56033.535909,0.127311,0.044641,0.016285,0.020390,0.076674,0.024198,0.017784,0.025775
56033.585718,0.159231,0.052326,0.063811,0.030490,0.084033,0.031339,0.003438,0.023376
56033.600150,0.142248,0.048283,0.035941,0.022373,0.085450,0.027410,0.001165,0.025227
56033.650185,0.052142,0.046172,0.025317,0.023639,0.018406,0.023170,0.007579,0.028836
56033.664334,0.181038,0.050413,0.061060,0.026636,0.096687,0.027310,0.010222,0.027261
56033.713785,0.287371,0.062466,0.118319,0.040853,0.114083,0.034346,0.042517,0.028072
56033.842257,0.074683,0.048009,0.028621,0.028353,0.035661,0.024980,0.005042,0.026458
56033.906435,0.252375,0.060769,0.077514,0.033574,0.125677,0.036012,0.034902,0.028642
56033.970556,0.216248,0.063368,0.045178,0.030358,0.113251,0.035782,0.031855,0.034732
56034.034711,0.224130,0.063129,0.081783,0.038795,0.122325,0.035398,-0.001188,0.029164
56034.098843,0.188055,0.063568,0.061893,0.032274,0.100435,0.035463,0.007177,0.034508
56034.434109,0.120831,0.049506,-0.007734,0.020542,0.100725,0.029024,-0.002320,0.026104
56034.498270,0.165834,0.048115,0.058670,0.027697,0.111045,0.027476,-0.020284,0.022281
56034.562402,0.116331,0.046204,0.040525,0.020455,0.071296,0.026512,-0.011309,0.024305
56034.626568,0.224718,0.054122,0.031832,0.021017,0.118628,0.030945,0.041034,0.029833
56035.396360,0.511543,0.066366,0.117306,0.035545,0.231212,0.036348,0.118834,0.035259
56035.460521,0.111838,0.046199,0.028803,0.024624,0.096801,0.027096,-0.038616,0.020910
56035.524670,0.185117,0.048790,0.068825,0.024941,0.087384,0.025883,0.014687,0.027291
56035.588814,0.141547,0.046414,0.008554,0.017902,0.111236,0.028015,-0.015419,0.023308
56035.652963,0.204653,0.048592,0.080883,0.024371,0.080077,0.025791,0.033255,0.027406
56036.487083,0.156017,0.047337,0.050761,0.024918,0.058941,0.025197,0.041498,0.026521
56036.551256,0.281674,0.056766,0.054263,0.027419,0.138562,0.030687,0.053383,0.031723
56037.449334,0.154060,0.049433,0.070398,0.028497,0.103640,0.026768,-0.030869,0.025514
56037.513466,0.144667,0.048440,0.053926,0.023958,0.048088,0.025222,0.036592,0.028189
56037.577633,0.101452,0.062751,-0.009713,0.018715,0.058135,0.034261,0.031055,0.038982
56038.411574,0.250131,0.047072,0.074391,0.024666,0.126216,0.028078,0.040148,0.022580
56038.475712,0.113903,0.046679,0.059938,0.022459,0.078934,0.026214,-0.035632,0.024539
56038.539867,0.351442,0.055739,0.120133,0.031830,0.165338,0.030336,0.041958,0.028559
56039.437934,0.247298,0.051795,0.097804,0.031075,0.100676,0.027037,0.032802,0.026999
56040.463791,0.196934,0.054062,0.037600,0.024111,0.125965,0.030410,0.001015,0.029129
56042.388466,0.254414,0.050431,0.069275,0.027232,0.114970,0.027881,0.044967,0.025291
56064.148079,0.174643,0.070059,0.098084,0.046528,0.068181,0.034029,0.017155,0.039095
56067.246638,0.144858,0.044848,0.009924,0.020768,0.062810,0.023397,0.051507,0.026679
56068.210139,0.185145,0.048003,0.036346,0.025999,0.135183,0.028209,-0.015153,0.021886
56069.173588,0.149581,0.070871,0.054968,0.039508,0.084941,0.040099,-0.005584,0.033394
56069.237824,0.113871,0.097348,-0.014847,0.014847,0.089478,0.053594,0.005752,0.060144
56070.201204,0.131867,0.043061,0.018195,0.018719,0.068085,0.024276,0.024168,0.023533
56071.164572,0.198526,0.049315,0.053028,0.025196,0.089560,0.026915,0.039370,0.026896
56071.228785,0.226932,0.047879,0.051314,0.025190,0.100367,0.026446,0.050969,0.024594
56072.127870,0.134676,0.059111,0.031787,0.033498,0.102578,0.032689,-0.014167,0.029644
56072.191973,0.158955,0.048555,0.016248,0.020343,0.080930,0.027167,0.047235,0.027821
56072.257645,0.103153,0.046836,0.064950,0.028280,0.070100,0.024780,-0.038239,0.023556
56073.155347,0.199004,0.048764,0.039355,0.023877,0.097742,0.026494,0.041468,0.026995
56073.219699,0.146532,0.055557,-0.002035,0.025250,0.086775,0.030640,0.038736,0.031115
56075.082558,0.185838,0.073637,0.057275,0.039537,0.066253,0.040058,0.054051,0.041680
56075.146748,0.263414,0.058630,0.112493,0.036454,0.105232,0.030668,0.028739,0.031271
56076.110127,0.120538,0.061930,0.023585,0.034387,0.073627,0.031761,0.005846,0.036367
56076.174352,0.214057,0.051698,0.046909,0.029200,0.084296,0.026481,0.072945,0.030942
56077.073495,0.071710,0.072803,-0.049875,0.036685,0.121298,0.038814,-0.037534,0.043110
56077.137685,0.177776,0.050628,0.043021,0.024628,0.079290,0.027523,0.039253,0.029268
56078.036748,0.196205,0.074491,0.070958,0.043463,0.144127,0.041467,-0.046347,0.037398
56078.100972,0.195884,0.058190,0.034136,0.029183,0.094753,0.030982,0.050526,0.034518
56078.999815,0.317164,0.084129,0.130633,0.047810,0.144392,0.044997,0.019670,0.045099
56079.064039,0.198272,0.063254,0.085769,0.036145,0.098192,0.033410,0.001196,0.034325
56079.128252,-0.002807,0.048728,0.010043,0.021518,-0.004585,0.026674,-0.004760,0.028467
56080.027106,0.268190,0.066421,0.042868,0.035209,0.141754,0.036155,0.055711,0.036636
56080.990046,0.239958,0.062382,0.102038,0.037141,0.077635,0.030673,0.064692,0.036223
56081.054271,-0.003685,0.066966,0.020265,0.039876,-0.013068,0.027575,-0.006669,0.044238
56090.539826,0.230068,0.040682,0.070074,0.021273,0.090238,0.020961,0.053143,0.021703
56090.603935,0.305943,0.044234,0.084135,0.022192,0.128950,0.023199,0.062627,0.023104
56090.668079,0.219810,0.041849,0.082321,0.024515,0.068778,0.019956,0.056207,0.022682
56090.732292,0.190906,0.039798,0.073412,0.023821,0.047588,0.017284,0.061738,0.023210
56090.796389,0.266734,0.040834,0.048034,0.018300,0.107680,0.020952,0.074220,0.022656
56090.860556,0.396193,0.044471,0.097344,0.024087,0.133446,0.021768,0.121377,0.024473
56090.924745,0.377865,0.044070,0.069401,0.021256,0.150452,0.022657,0.105530,0.023938
56090.988866,0.387044,0.045491,0.054292,0.019414,0.141296,0.022840,0.146226,0.026958
56091.053067,0.138685,0.029821,0.022564,0.013515,0.076348,0.016672,0.016559,0.014660
56091.117176,0.364589,0.048898,0.046875,0.022272,0.092375,0.022243,0.177486,0.030486
56091.181377,0.275937,0.075764,0.071084,0.042643,0.140538,0.037701,0.034371,0.041529
56091.245590,0.342740,0.080435,0.087780,0.044613,0.147917,0.040161,0.076482,0.043844
56091.438067,0.161814,0.049285,0.030477,0.022325,0.089160,0.025270,0.014693,0.027740
56091.502234,0.218954,0.049367,0.097095,0.028296,0.101737,0.026750,0.005842,0.023087
56091.566366,0.188679,0.048984,0.052474,0.027235,0.085474,0.024640,0.033758,0.026366
56091.630579,0.097827,0.043415,0.047496,0.022422,0.036861,0.022297,0.009104,0.023406
56091.694757,0.182075,0.047587,0.063237,0.025552,0.087002,0.025081,0.015189,0.024279
56091.758947,0.172059,0.048011,0.034452,0.021376,0.069962,0.024193,0.046098,0.027849
56091.823102,0.229564,0.050051,0.090356,0.027202,0.126215,0.025858,-0.003724,0.026487
56091.887269,0.292652,0.050132,0.036044,0.020295,0.195889,0.029254,0.005098,0.024540
56091.951458,0.041351,0.044124,-0.004415,0.012210,-0.002117,0.018443,0.042288,0.031452
56092.015637,0.005431,0.039652,0.010377,0.015999,0.002354,0.017557,-0.006723,0.026316
56092.079769,0.083777,0.042523,0.009492,0.014603,0.031822,0.019922,0.028646,0.027883
56092.144005,0.077453,0.037527,0.011073,0.011939,0.034947,0.018138,0.019873,0.024219
56092.208160,0.067717,0.039297,0.003120,0.012980,-0.000600,0.015425,0.059054,0.028541
56094.968877,0.013526,0.034777,0.009326,0.013569,0.002196,0.016680,0.003045,0.023210
56095.033102,0.133594,0.044457,0.022889,0.020786,0.086182,0.022841,0.005114,0.027215
56095.097315,0.139425,0.048535,0.084298,0.030088,0.054935,0.024758,-0.004115,0.025534
56095.161516,0.177721,0.047674,0.053493,0.023765,0.078171,0.025028,0.028397,0.027282
56095.418345,0.173785,0.047814,0.055094,0.025383,0.093271,0.025855,0.007156,0.025454
56095.482558,0.173348,0.048423,0.048411,0.024604,0.090235,0.027339,0.015546,0.024548
56095.546771,0.165975,0.048386,0.024795,0.023072,0.106629,0.028947,0.006043,0.022422
56095.610984,0.194618,0.049764,0.054170,0.027372,0.067967,0.025168,0.054376,0.028769
56095.675208,0.040664,0.041675,-0.007558,0.018101,0.038199,0.023398,-0.003206,0.022970
56095.739433,0.112076,0.048285,0.047179,0.026565,0.045660,0.024530,0.017109,0.028287
56095.803646,0.186357,0.046404,0.035049,0.018884,0.113356,0.027623,0.009384,0.023561
56095.867859,0.140339,0.049357,0.050491,0.026496,0.094166,0.027892,-0.010875,0.025560
56095.932083,0.122684,0.048202,0.072136,0.028387,0.082506,0.026416,-0.040814,0.023539
56095.996285,0.111519,0.047881,0.030335,0.021411,0.063003,0.025388,0.004576,0.028466
56096.060498,0.207129,0.054653,0.132157,0.035453,0.057518,0.025711,0.024997,0.030882
56096.124734,0.183847,0.051012,0.090548,0.030237,0.098640,0.027657,-0.016776,0.025359
56096.188947,0.140334,0.095873,0.020482,0.044658,0.076858,0.050489,0.015050,0.057262
56096.381586,0.119246,0.046007,0.008099,0.017398,0.066110,0.024063,0.025162,0.029191
56096.445787,0.100247,0.044331,0.032215,0.023598,0.059662,0.023754,-0.003388,0.024270
56096.510023,0.076583,0.041427,0.008624,0.023490,0.048930,0.021537,0.005481,0.022848
56096.574225,0.072991,0.044122,-0.014311,0.019446,0.066607,0.024244,-0.004923,0.025470
56096.638449,0.178500,0.049966,0.088154,0.029784,0.073108,0.025976,0.011805,0.026685
56096.702662,0.162190,0.046806,0.069974,0.028079,0.053832,0.023725,0.029321,0.026043
56096.766887,0.210479,0.053324,0.046923,0.024748,0.101063,0.029276,0.051141,0.031325
56096.831100,0.143655,0.048339,0.052957,0.027790,0.060652,0.025651,0.021105,0.025741
56096.895312,0.187939,0.051239,0.070719,0.028378,0.057592,0.026483,0.059841,0.029640
56096.959525,0.091162,0.045116,0.029123,0.018298,0.060734,0.025686,-0.011058,0.025382
56097.023738,0.139674,0.050462,0.017408,0.021534,0.074263,0.027781,0.025180,0.029518
56097.087975,0.265320,0.053181,0.099682,0.032889,0.115948,0.028318,0.044904,0.028006
56097.152176,0.230125,0.055087,0.065576,0.025778,0.105763,0.028681,0.041576,0.034121
56097.344815,0.053665,0.042623,0.042657,0.027354,0.009465,0.019690,0.006755,0.025063
56097.409063,-0.015823,0.035396,0.017620,0.021797,0.007888,0.017976,-0.041526,0.019404
56097.473241,0.073815,0.046327,0.033724,0.024703,0.053615,0.022595,-0.016237,0.029410
56097.537465,0.216501,0.052812,0.065949,0.029547,0.105074,0.028778,0.029248,0.028479
56097.601690,0.192266,0.048895,0.059320,0.029975,0.078841,0.025324,0.040434,0.025964
56097.665891,0.235673,0.053354,0.079990,0.028987,0.099338,0.027376,0.046816,0.031721
56097.730116,0.216636,0.053860,0.046905,0.027700,0.151017,0.032680,-0.017312,0.023564
56097.794329,0.239841,0.055176,0.058587,0.028760,0.090877,0.029096,0.075699,0.032475
56097.858542,0.278329,0.055792,0.078081,0.030726,0.100016,0.029348,0.082625,0.031279
56097.922755,0.116226,0.052310,0.056134,0.025558,0.065540,0.028273,-0.013975,0.030035
56097.986979,0.147918,0.049092,0.041210,0.024722,0.101930,0.028861,-0.017503,0.023823
56098.051215,0.334338,0.060636,0.046920,0.024466,0.178050,0.034721,0.060064,0.034432
56098.115417,0.213818,0.055684,0.081404,0.032000,0.072080,0.028472,0.049584,0.031840
56098.372292,0.206198,0.051174,0.087053,0.031130,0.121596,0.028882,-0.011400,0.025290
56098.436505,0.110843,0.047380,0.038544,0.025449,0.067268,0.025465,-0.003797,0.027207
56098.500602,0.238255,0.052318,0.055319,0.028115,0.113758,0.027939,0.044490,0.029273
56098.564954,0.318036,0.054362,0.164398,0.037712,0.085578,0.025009,0.069214,0.030466
56098.629248,0.223142,0.051795,0.052845,0.024658,0.103517,0.028528,0.048683,0.030363
56098.693553,0.211309,0.053400,0.082869,0.030030,0.082229,0.028008,0.036519,0.029897
56098.757616,0.125471,0.048995,0.046807,0.026748,0.058724,0.025881,0.017608,0.028470
56098.821933,0.134593,0.052110,0.098002,0.034087,0.061285,0.027644,-0.026682,0.025361
56098.886192,0.364912,0.061399,0.115687,0.036374,0.165449,0.033779,0.055081,0.030579
56098.950440,0.161947,0.048500,0.038056,0.024088,0.105725,0.027568,-0.006079,0.025703
56099.014699,0.095988,0.056807,0.008059,0.029039,0.086727,0.034378,-0.022699,0.025537
56099.078947,0.149194,0.060705,0.064463,0.036903,0.083915,0.032393,-0.011785,0.031305
56099.335949,0.122875,0.046305,0.048722,0.027842,0.043331,0.023724,0.026606,0.025705
56099.400220,0.211905,0.053058,0.115483,0.034350,0.073245,0.028876,0.022722,0.024717
56099.464468,0.179802,0.048629,0.070114,0.030405,0.106280,0.028399,-0.017657,0.019801
56099.528715,0.166369,0.053339,0.095030,0.032470,0.072285,0.029823,-0.004482,0.025106
56099.592975,0.180014,0.053833,0.034136,0.022938,0.111907,0.030546,0.004056,0.030914
56099.657222,0.233108,0.053743,0.072833,0.028630,0.103883,0.027985,0.045525,0.032315
