55755.500000,0.188771,0.032475,0.036151,0.016163,0.107788,0.018368,0.020651,0.017383
55756.500000,0.119635,0.031648,0.055678,0.016748,0.063134,0.017198,-0.007144,0.017496
55757.500000,0.179830,0.036577,0.050020,0.018145,0.093393,0.020929,0.013786,0.018888
55758.500000,0.232179,0.039121,0.067087,0.019798,0.090148,0.020788,0.057682,0.021685
55759.500000,0.229659,0.036848,0.074885,0.020010,0.113055,0.020184,0.023875,0.018885
55760.500000,0.132500,0.044441,0.047524,0.022435,0.083864,0.024767,-0.004542,0.023009
55761.500000,0.168526,0.032564,0.035368,0.014606,0.076785,0.016825,0.031366,0.017940
55762.500000,0.184565,0.025857,0.039385,0.011713,0.082277,0.013398,0.042299,0.014290
55763.500000,0.307514,0.039799,0.079605,0.018623,0.127268,0.020381,0.067360,0.021731
55767.500000,0.197856,0.050292,0.028125,0.022052,0.094532,0.024331,0.042172,0.029513
55768.500000,0.326052,0.029293,0.074292,0.013866,0.130225,0.014988,0.083407,0.016062
55769.500000,0.266318,0.027121,0.061954,0.012838,0.110317,0.013873,0.060961,0.014834
55770.500000,0.152206,0.026465,0.048588,0.012722,0.060898,0.013129,0.035520,0.015243
55771.500000,0.155603,0.026885,0.052939,0.012991,0.076019,0.013823,0.013360,0.014850
55772.500000,0.107868,0.025560,0.029467,0.012311,0.059131,0.013133,0.006800,0.014317
55773.500000,0.190353,0.028776,0.047305,0.013533,0.083315,0.014634,0.037743,0.016511
55774.500000,0.177852,0.027538,0.052124,0.013238,0.079947,0.014517,0.031040,0.015370
55775.500000,0.133319,0.033410,0.034521,0.015853,0.088688,0.018290,-0.012219,0.017848
55776.500000,0.151872,0.034315,0.028676,0.017564,0.099747,0.018251,-0.003310,0.018750
55777.500000,0.173049,0.036625,0.051363,0.019133,0.080958,0.019372,0.025930,0.020425
55778.500000,0.226516,0.036781,0.059267,0.018484,0.112754,0.019962,0.033999,0.020507
55779.500000,0.102275,0.043301,0.016062,0.019870,0.060591,0.022801,0.009613,0.025862
55780.500000,0.164209,0.055873,0.068828,0.029812,0.085290,0.029599,-0.002525,0.031102
55781.500000,0.198075,0.027431,0.053052,0.013951,0.090141,0.014534,0.036132,0.015706
55782.500000,0.087159,0.027722,0.049339,0.015969,0.040718,0.013881,-0.001253,0.016046
55783.500000,0.100535,0.026566,0.031497,0.012727,0.056522,0.014839,0.001508,0.014469
55784.500000,0.140395,0.028118,0.027254,0.012532,0.091086,0.015387,-0.003230,0.015884
55785.500000,0.133665,0.037357,0.031469,0.018877,0.055667,0.019059,0.031780,0.021881
55786.500000,0.182277,0.026464,0.078293,0.015963,0.058580,0.012909,0.040936,0.015084
55787.500000,0.075249,0.065223,0.013008,0.029809,0.020517,0.032866,0.047884,0.043477
55788.500000,0.160646,0.040803,0.057265,0.023654,0.077684,0.022779,0.020689,0.021003
55789.500000,0.133735,0.027717,0.059105,0.016056,0.051775,0.014205,0.017829,0.016004
55790.500000,0.166839,0.040735,0.080640,0.022610,0.071354,0.021211,0.010364,0.023490
55791.500000,0.223089,0.032865,0.064526,0.016666,0.101449,0.017824,0.036969,0.018481
55792.500000,0.154391,0.034083,0.066875,0.018318,0.073783,0.017725,0.005461,0.019632
55793.500000,0.277580,0.039080,0.095134,0.022687,0.099228,0.019236,0.067410,0.022630
55794.500000,0.170184,0.036060,0.056484,0.019285,0.051221,0.017581,0.057328,0.021850
55795.500000,0.290747,0.043641,0.072884,0.023746,0.119618,0.022744,0.068496,0.023687
55797.500000,0.264590,0.034699,0.050508,0.016978,0.103945,0.017365,0.082028,0.019723
55804.500000,0.250229,0.022617,0.064650,0.011752,0.101118,0.011545,0.056671,0.011955
55805.500000,0.176290,0.011080,0.055838,0.005660,0.080318,0.005593,0.025835,0.006250
55806.500000,0.190397,0.013271,0.055084,0.006594,0.092817,0.006992,0.023636,0.007286
55807.500000,0.205762,0.024242,0.053049,0.012505,0.090804,0.012484,0.042689,0.013650
55808.500000,0.149160,0.013595,0.046192,0.007013,0.082289,0.007441,0.006189,0.007336
55809.500000,0.154389,0.014341,0.050085,0.007505,0.082463,0.007661,0.007802,0.008041
55810.500000,0.154437,0.014346,0.050924,0.007732,0.075738,0.007534,0.014793,0.008216
55811.500000,0.130437,0.014623,0.047438,0.007731,0.064892,0.007932,0.008576,0.008153
55812.500000,0.187955,0.016131,0.079987,0.009585,0.086402,0.008519,0.013195,0.008804
55813.500000,0.187055,0.016844,0.062356,0.009427,0.090942,0.009114,0.021333,0.009326
55814.500000,0.198697,0.014661,0.075105,0.008370,0.091233,0.008049,0.022337,0.007763
55815.500000,0.205321,0.025179,0.051036,0.012331,0.090103,0.013781,0.050998,0.014776
55816.500000,0.197942,0.019831,0.063042,0.010871,0.099567,0.010725,0.017791,0.010425
55817.500000,0.191907,0.014044,0.051911,0.007144,0.090966,0.007675,0.032497,0.007760
55818.500000,0.130117,0.012991,0.031599,0.006607,0.065658,0.006967,0.020518,0.007408
55819.500000,0.160578,0.014400,0.056767,0.008046,0.079449,0.007725,0.010429,0.007735
55820.500000,0.162414,0.014835,0.057022,0.008311,0.082824,0.008057,0.009913,0.007856
55821.500000,0.148168,0.015036,0.049844,0.008212,0.072287,0.007981,0.016667,0.008390
55822.500000,0.157688,0.015406,0.045434,0.008106,0.082589,0.008366,0.013915,0.008386
55823.500000,0.162571,0.016849,0.051210,0.009041,0.089521,0.009273,0.004536,0.008779
55824.500000,0.166584,0.016256,0.063904,0.009391,0.095616,0.009032,-0.004797,0.007986
55825.500000,0.169952,0.018754,0.041816,0.009694,0.097606,0.010369,0.009179,0.009782
55826.500000,0.144392,0.018067,0.047484,0.009360,0.074123,0.009757,0.010408,0.009663
55827.500000,0.193330,0.021215,0.069219,0.011770,0.087741,0.011296,0.025584,0.011070
55828.500000,0.163660,0.022782,0.045124,0.011575,0.087806,0.012207,0.012908,0.012116
55829.500000,0.144854,0.021361,0.043533,0.010920,0.084467,0.011659,0.002502,0.010938
55830.500000,0.148524,0.021848,0.049821,0.010981,0.082673,0.011655,0.000555,0.011367
55831.500000,0.116132,0.023317,0.040347,0.011853,0.068789,0.012196,-0.004878,0.012394
55832.500000,0.121991,0.023696,0.042425,0.011901,0.061508,0.012083,0.009456,0.012959
55833.500000,0.178507,0.024901,0.066074,0.012625,0.075536,0.012787,0.021681,0.013266
55834.500000,0.263495,0.028183,0.047769,0.012584,0.125308,0.014812,0.054846,0.015264
55839.500000,0.267077,0.036956,0.035935,0.015598,0.113944,0.019124,0.073464,0.020441
55840.500000,0.220851,0.025808,0.051681,0.011747,0.104519,0.013638,0.037364,0.013738
55841.500000,0.231070,0.028226,0.054785,0.013922,0.099226,0.014515,0.049084,0.015292
55842.500000,0.161609,0.026484,0.048110,0.012663,0.081203,0.013489,0.018285,0.014890
55843.500000,0.200532,0.027048,0.054466,0.012548,0.082834,0.013659,0.043176,0.015550
55844.500000,0.199341,0.026347,0.050684,0.012734,0.097927,0.013562,0.027829,0.014840
55845.500000,0.153351,0.026405,0.047258,0.012704,0.084216,0.013658,0.010250,0.015078
55846.500000,0.141057,0.027772,0.057102,0.015056,0.077337,0.014801,-0.003717,0.014571
55847.500000,0.209135,0.033929,0.067935,0.018450,0.110036,0.018422,0.010721,0.017380
55848.500000,0.099522,0.033936,0.025642,0.014017,0.063822,0.018848,-0.007132,0.018998
55849.500000,0.175039,0.035773,0.054390,0.019205,0.079224,0.018252,0.027779,0.020700
55850.500000,0.231748,0.035258,0.070921,0.018403,0.108657,0.019272,0.031071,0.018759
55851.500000,0.195528,0.035307,0.034787,0.015756,0.097649,0.018953,0.040934,0.021020
55852.500000,0.162387,0.030086,0.062675,0.015302,0.068609,0.015421,0.019685,0.018086
55853.500000,0.197098,0.029735,0.074377,0.017121,0.084527,0.015487,0.028271,0.016479
55854.500000,0.149675,0.031072,0.047505,0.015050,0.093741,0.017431,-0.009006,0.017084
55855.500000,0.175211,0.027031,0.039904,0.013373,0.085781,0.014280,0.030697,0.015771
55856.500000,0.253270,0.026504,0.066572,0.014512,0.107109,0.013896,0.056733,0.014664
55857.500000,0.253772,0.034033,0.054133,0.016883,0.114841,0.018356,0.054782,0.018642
55858.500000,0.203094,0.048832,0.056486,0.025307,0.131774,0.028360,-0.013804,0.024237
55859.500000,0.189675,0.027859,0.075821,0.017155,0.091274,0.015168,0.016026,0.014281
55860.500000,0.215807,0.031779,0.066123,0.016605,0.103750,0.017415,0.029825,0.017931
55861.500000,0.212591,0.028575,0.059774,0.015593,0.087881,0.014875,0.047514,0.016548
55862.500000,0.127059,0.027410,0.032547,0.013963,0.044985,0.014296,0.040279,0.016286
55863.500000,0.187328,0.029828,0.069172,0.016856,0.077550,0.015875,0.032990,0.016444
55864.500000,0.248270,0.032271,0.083640,0.017708,0.103871,0.016991,0.041992,0.017906
55865.500000,0.198221,0.033956,0.090744,0.022279,0.067847,0.015360,0.035039,0.019708
55866.500000,0.255795,0.041193,0.056536,0.020318,0.125418,0.022704,0.044846,0.022099
55867.500000,0.134315,0.037884,0.057428,0.020612,0.055632,0.019369,0.014282,0.020619
55868.500000,0.257114,0.036533,0.055605,0.016409,0.096894,0.018333,0.071873,0.021236
55869.500000,0.278840,0.027912,0.065252,0.013616,0.098946,0.013909,0.082935,0.015629
55875.500000,0.238638,0.017181,0.060344,0.008526,0.105852,0.008725,0.048110,0.009514
55876.500000,0.248979,0.010880,0.066726,0.005568,0.108337,0.005622,0.049822,0.005895
55877.500000,0.188082,0.011326,0.060023,0.005939,0.083485,0.005844,0.029343,0.006230
55878.500000,0.175422,0.012009,0.053414,0.006070,0.085634,0.006256,0.021012,0.006778
55879.500000,0.178822,0.014981,0.070822,0.008618,0.083354,0.007742,0.014685,0.008204
55880.500000,0.187824,0.021990,0.061253,0.012347,0.083037,0.011878,0.032578,0.011620
55881.500000,0.068053,0.020564,0.026054,0.010858,0.041942,0.010782,-0.007097,0.011730
55882.500000,0.058902,0.026758,0.021334,0.011662,0.022819,0.013149,0.011678,0.017835
55883.500000,0.184377,0.016873,0.062260,0.009647,0.080682,0.008840,0.030167,0.009487
55884.500000,0.162250,0.015562,0.049702,0.008322,0.081794,0.008272,0.016417,0.008972
55885.500000,0.174702,0.016567,0.073733,0.009691,0.077427,0.008959,0.015141,0.008806
55886.500000,0.251404,0.017981,0.084204,0.010087,0.117271,0.009875,0.037796,0.009835
55887.500000,0.203496,0.017203,0.060233,0.009475,0.098689,0.009460,0.026012,0.009053
55888.500000,0.190272,0.016835,0.070490,0.009801,0.083820,0.008906,0.022489,0.008779
55889.500000,0.178619,0.012521,0.055270,0.007114,0.090626,0.006889,0.018172,0.006450
55890.500000,0.191419,0.014231,0.042921,0.007054,0.095713,0.007917,0.032892,0.007805
55891.500000,0.184650,0.013684,0.067746,0.007988,0.096793,0.007673,0.009048,0.006763
55892.500000,0.165234,0.013138,0.046301,0.007026,0.088909,0.007431,0.011498,0.006613
55893.500000,0.180489,0.014287,0.064144,0.008383,0.081199,0.007806,0.022642,0.007171
55894.500000,0.197685,0.014723,0.050786,0.007963,0.089041,0.007927,0.039839,0.007966
55895.500000,0.144064,0.015589,0.050485,0.009180,0.079343,0.008554,0.004844,0.007842
55896.500000,0.153132,0.014988,0.046884,0.008335,0.075324,0.008232,0.016039,0.007590
55897.500000,0.179910,0.017243,0.049442,0.009910,0.090951,0.009384,0.023083,0.008726
55898.500000,0.174145,0.016612,0.052313,0.009447,0.084399,0.009042,0.020358,0.008245
55899.500000,0.165476,0.017973,0.053223,0.010127,0.087712,0.010131,0.007005,0.008215
55900.500000,0.154705,0.018287,0.050826,0.010442,0.067719,0.009679,0.024618,0.009252
55901.500000,0.155410,0.017892,0.042096,0.009846,0.082983,0.010029,0.014553,0.008409
55902.500000,0.164759,0.019293,0.051431,0.010782,0.096704,0.010671,-0.003577,0.008908
55903.500000,0.165497,0.019532,0.050144,0.010224,0.086414,0.010491,0.014424,0.009925
55904.500000,0.149950,0.019802,0.054946,0.010596,0.072657,0.010495,0.010571,0.009953
55905.500000,0.197581,0.021917,0.060976,0.012027,0.095188,0.011653,0.019574,0.010646
55906.500000,0.197457,0.022372,0.052103,0.011214,0.099377,0.012282,0.023501,0.010882
55910.500000,0.248303,0.033693,0.061518,0.016056,0.121144,0.018546,0.037768,0.016874
55911.500000,0.190895,0.021465,0.046051,0.010292,0.094821,0.011359,0.023893,0.011125
55912.500000,0.201219,0.023501,0.063900,0.012320,0.093927,0.012346,0.022809,0.011934
55913.500000,0.180907,0.023102,0.066285,0.012501,0.072519,0.011874,0.029028,0.012075
55914.500000,0.113738,0.022894,0.025572,0.010586,0.070113,0.011972,0.001014,0.012648
55915.500000,0.176290,0.022273,0.072115,0.011898,0.088239,0.011417,0.003564,0.011961
55916.500000,0.168054,0.024659,0.076108,0.014136,0.082157,0.012754,0.002643,0.012941
55917.500000,0.114419,0.031215,0.025601,0.013435,0.068373,0.016715,0.002142,0.017526
55918.500000,0.122281,0.028414,0.042491,0.014510,0.063897,0.015363,0.006119,0.015046
55919.500000,0.132493,0.038995,0.008308,0.017283,0.095977,0.021644,0.005337,0.021505
55920.500000,0.174113,0.037472,0.061185,0.019221,0.101546,0.021160,-0.002818,0.019106
55921.500000,0.197519,0.033193,0.044815,0.015556,0.102681,0.018207,0.024801,0.018528
55922.500000,0.159741,0.034092,0.056935,0.018848,0.062177,0.017241,0.031238,0.019641
55923.500000,0.158000,0.028530,0.060704,0.015827,0.089824,0.016137,-0.003518,0.014120
55924.500000,0.121987,0.028351,0.026733,0.015024,0.061502,0.015220,0.017480,0.015594
55925.500000,0.149085,0.027549,0.046720,0.015353,0.065265,0.014441,0.026483,0.015419
55926.500000,0.178872,0.025660,0.070861,0.015054,0.093050,0.014258,0.001900,0.012413
55927.500000,0.191152,0.023299,0.074285,0.013383,0.089780,0.012582,0.016387,0.012244
55928.500000,0.168552,0.024798,0.057630,0.013255,0.087461,0.013687,0.008413,0.013007
55929.500000,0.218804,0.029443,0.074177,0.016311,0.085304,0.015164,0.043836,0.016239
55930.500000,0.126184,0.046725,0.030607,0.017671,0.031601,0.022136,0.056008,0.033597
55931.500000,0.187015,0.026619,0.047808,0.012775,0.103413,0.015622,0.015845,0.013770
55932.500000,0.224925,0.031228,0.037592,0.015425,0.117222,0.017623,0.038364,0.017013
55933.500000,0.164407,0.031713,0.073334,0.017932,0.092036,0.017421,-0.012620,0.016875
55934.500000,0.158428,0.029314,0.067014,0.017115,0.057705,0.014961,0.030714,0.016744
55935.500000,0.203312,0.029684,0.081935,0.018261,0.088063,0.015893,0.023919,0.015012
55936.500000,0.097666,0.031796,0.046440,0.016416,0.035508,0.016125,0.014651,0.019119
55937.500000,0.117467,0.027808,0.052630,0.015064,0.058712,0.014658,-0.001880,0.015407
55938.500000,0.234422,0.031107,0.040277,0.014391,0.125286,0.017054,0.041052,0.017448
55939.500000,0.162699,0.032499,0.040371,0.016073,0.086979,0.016623,0.018683,0.018671
55940.500000,0.229849,0.025387,0.062319,0.012736,0.108297,0.013063,0.031977,0.013714
55941.500000,0.239681,0.028130,0.063322,0.014024,0.098275,0.014401,0.048539,0.015095
55946.500000,0.200583,0.027211,0.059472,0.014423,0.068298,0.013680,0.062753,0.015029
55947.500000,0.250078,0.032491,0.063580,0.016809,0.120324,0.016853,0.034688,0.016917
55948.500000,0.268462,0.015504,0.074534,0.008223,0.122679,0.008313,0.042243,0.007653
55949.500000,0.209532,0.014407,0.055085,0.007349,0.097221,0.007759,0.035093,0.007468
55950.500000,0.208236,0.013364,0.064664,0.007131,0.094040,0.007079,0.032358,0.007161
55951.500000,0.211321,0.014216,0.057085,0.007292,0.087632,0.007445,0.049276,0.008028
55952.500000,0.254659,0.026207,0.079596,0.014158,0.127096,0.014634,0.023518,0.012984
55953.500000,0.228173,0.030850,0.040704,0.014544,0.113114,0.017037,0.051096,0.017367
55954.500000,0.147733,0.016231,0.036444,0.008324,0.081540,0.008776,0.012745,0.009200
55955.500000,0.172799,0.014555,0.053287,0.007749,0.088101,0.008002,0.016937,0.007980
55956.500000,0.207791,0.014874,0.066400,0.008112,0.107874,0.008300,0.015484,0.007802
55957.500000,0.201348,0.014584,0.057778,0.007705,0.088955,0.007731,0.039324,0.008458
55958.500000,0.178527,0.016692,0.044831,0.008143,0.085650,0.009475,0.031481,0.009109
55959.500000,0.160724,0.015296,0.047068,0.008038,0.071793,0.008209,0.028530,0.008463
55960.500000,0.126675,0.016147,0.033140,0.007933,0.075109,0.008900,0.003089,0.008844
55961.500000,0.158768,0.013807,0.044294,0.007092,0.079790,0.007559,0.019952,0.007622
55962.500000,0.186255,0.015374,0.057298,0.008324,0.089220,0.008458,0.023409,0.008153
55963.500000,0.173043,0.014817,0.062935,0.008182,0.082151,0.008039,0.018105,0.008002
55964.500000,0.170000,0.015280,0.046845,0.007873,0.088649,0.008471,0.017409,0.008175
55965.500000,0.186907,0.015789,0.060632,0.008889,0.088651,0.008581,0.026274,0.008352
55966.500000,0.185421,0.016441,0.059305,0.008915,0.090733,0.009126,0.017477,0.008382
55967.500000,0.164002,0.017068,0.046573,0.008944,0.075127,0.008904,0.029074,0.009769
55968.500000,0.205035,0.017462,0.057884,0.009253,0.105781,0.009694,0.020843,0.008944
55969.500000,0.130917,0.018642,0.040914,0.009288,0.066062,0.009875,0.011657,0.010451
55970.500000,0.173791,0.018712,0.038943,0.009049,0.083343,0.010211,0.031924,0.010036
55971.500000,0.121669,0.021305,0.040894,0.010975,0.066174,0.011435,0.004934,0.011349
55972.500000,0.145540,0.022969,0.051148,0.012435,0.067394,0.011491,0.014099,0.012760
55973.500000,0.118504,0.021576,0.026031,0.010279,0.062763,0.011373,0.015938,0.011852
55974.500000,0.137996,0.022959,0.028743,0.010280,0.069165,0.012035,0.020665,0.012817
55975.500000,0.153918,0.024068,0.038400,0.011098,0.081551,0.012823,0.014447,0.012868
55976.500000,0.175577,0.024810,0.055781,0.012372,0.100080,0.013232,0.000155,0.012702
55977.500000,0.195719,0.026482,0.052745,0.011657,0.085988,0.013546,0.037144,0.014859
55978.500000,0.273879,0.027116,0.061072,0.012826,0.109221,0.014014,0.072975,0.014680
55979.500000,0.233612,0.073982,0.076102,0.037217,0.061111,0.035994,0.080876,0.041603
55981.500000,0.135966,0.092545,0.027650,0.036512,0.022690,0.043280,0.072771,0.057058
55982.500000,0.263403,0.028268,0.041954,0.012294,0.126863,0.014820,0.051133,0.015269
55983.500000,0.247134,0.026927,0.067298,0.013198,0.099000,0.013651,0.058133,0.014857
55984.500000,0.164474,0.027655,0.042942,0.013388,0.071948,0.014176,0.033004,0.015175
55985.500000,0.135619,0.026243,0.025003,0.011365,0.080149,0.013447,0.005603,0.014912
55986.500000,0.174402,0.025570,0.046028,0.012236,0.090894,0.013136,0.016289,0.014314
55987.500000,0.151951,0.027437,0.054901,0.014050,0.067494,0.013464,0.016537,0.015853
55988.500000,0.121162,0.028651,0.071402,0.015646,0.047720,0.013940,0.004459,0.016496
55989.500000,0.188210,0.033881,0.047460,0.016101,0.083074,0.018055,0.038647,0.018796
55990.500000,0.129512,0.031339,0.022373,0.012796,0.090597,0.017749,-0.007430,0.016633
55991.500000,0.065355,0.034759,0.015680,0.015025,0.049591,0.019200,-0.012907,0.019143
55992.500000,0.149432,0.036993,0.047201,0.018312,0.059356,0.019025,0.034711,0.021761
55993.500000,0.159501,0.031987,0.031461,0.015913,0.098365,0.018362,0.008539,0.016196
55994.500000,0.158425,0.034774,0.052660,0.018279,0.081261,0.018694,0.014935,0.019370
55995.500000,0.149873,0.028089,0.049685,0.014346,0.052988,0.015426,0.039349,0.015343
55996.500000,0.182548,0.029720,0.054696,0.015444,0.075269,0.015313,0.036804,0.017453
55997.500000,0.163029,0.027535,0.064747,0.015197,0.085919,0.015102,0.001038,0.014503
55998.500000,0.141615,0.025808,0.060908,0.013469,0.050890,0.013241,0.023742,0.015150
55999.500000,0.240186,0.030418,0.061708,0.017296,0.099949,0.015674,0.055461,0.016825
56000.500000,0.174455,0.026003,0.056479,0.013561,0.086398,0.014273,0.021211,0.014207
56001.500000,0.236994,0.033450,0.088043,0.019589,0.112621,0.017542,0.019090,0.017615
56003.500000,0.220234,0.033874,0.084405,0.019104,0.111421,0.019017,0.014696,0.017651
56004.500000,0.160609,0.042839,0.061193,0.023246,0.058024,0.021697,0.036559,0.025990
56005.500000,0.219637,0.034905,0.047186,0.016963,0.127712,0.019727,0.019524,0.019183
56006.500000,0.194601,0.033180,0.045102,0.016842,0.097720,0.018113,0.031590,0.018685
56007.500000,0.179989,0.031282,0.045664,0.017553,0.084673,0.016628,0.031953,0.017086
56008.500000,0.193916,0.035153,0.070541,0.018083,0.102843,0.019333,0.005307,0.019075
56009.500000,0.234774,0.031979,0.058633,0.016705,0.091253,0.016710,0.066360,0.018217
56010.500000,0.161087,0.031327,0.059637,0.017922,0.072685,0.015585,0.014586,0.017648
56011.500000,0.240604,0.031305,0.076416,0.017290,0.089590,0.015984,0.055612,0.016731
56012.500000,0.220286,0.026737,0.050389,0.013532,0.073123,0.012740,0.074613,0.015504
56013.500000,0.276405,0.119235,0.004548,0.032777,0.035037,0.043343,0.194761,0.087078
56014.500000,0.252354,0.022327,0.041659,0.009526,0.113387,0.011868,0.060103,0.011994
56019.500000,0.150248,0.018874,0.071892,0.010486,0.064972,0.009523,0.007281,0.010127
56020.500000,0.149887,0.010748,0.059160,0.005873,0.059995,0.005401,0.021481,0.005896
56021.500000,0.196065,0.010893,0.061886,0.005940,0.087419,0.005668,0.032092,0.005846
56022.500000,0.179434,0.011958,0.055017,0.006111,0.090226,0.006388,0.016940,0.006473
56023.500000,0.192375,0.011830,0.062767,0.006271,0.092622,0.006413,0.022861,0.006318
56024.500000,0.209594,0.012706,0.057275,0.006715,0.097454,0.006825,0.036808,0.007027
56025.500000,0.188262,0.013063,0.057315,0.006803,0.084364,0.006933,0.036543,0.007548
56026.500000,0.179332,0.012781,0.056242,0.006875,0.082261,0.006809,0.027872,0.007235
56027.500000,0.140021,0.012672,0.048550,0.006935,0.076406,0.006960,0.005062,0.006874
56028.500000,0.209351,0.013030,0.060569,0.007019,0.101600,0.007208,0.029455,0.007006
56029.500000,0.208799,0.013006,0.062000,0.007027,0.092834,0.007006,0.038265,0.007304
56030.500000,0.216062,0.020227,0.058354,0.010739,0.106605,0.011139,0.031542,0.011128
56031.500000,0.235103,0.015842,0.062332,0.008355,0.113640,0.008695,0.036011,0.008502
56032.500000,0.158721,0.016506,0.061403,0.008851,0.074232,0.008648,0.014475,0.009346
56033.500000,0.156926,0.014336,0.057494,0.007978,0.081775,0.007932,0.006241,0.007396
56034.500000,0.167985,0.021695,0.040172,0.010462,0.102873,0.012417,0.002051,0.011219
56035.500000,0.230558,0.023162,0.060806,0.011660,0.121187,0.012913,0.022418,0.012187
56036.500000,0.217444,0.036817,0.052473,0.018490,0.097863,0.019772,0.047308,0.020598
56037.500000,0.139772,0.030395,0.047764,0.015353,0.072355,0.016230,0.008458,0.017088
56038.500000,0.238426,0.028862,0.084785,0.015362,0.123470,0.016314,0.015499,0.014629
56039.500000,0.247298,0.051795,0.097804,0.031075,0.100676,0.027037,0.032802,0.026999
56040.500000,0.196934,0.054062,0.037600,0.024111,0.125965,0.030410,0.001015,0.029129
56042.500000,0.254414,0.050431,0.069275,0.027232,0.114970,0.027881,0.044967,0.025291
56064.500000,0.174643,0.070059,0.098084,0.046528,0.068181,0.034029,0.017155,0.039095
56067.500000,0.144858,0.044848,0.009924,0.020768,0.062810,0.023397,0.051507,0.026679
56068.500000,0.185145,0.048003,0.036346,0.025999,0.135183,0.028209,-0.015153,0.021886
56069.500000,0.138081,0.057371,0.032735,0.027339,0.086413,0.032190,-0.001877,0.029865
56070.500000,0.131867,0.043061,0.018195,0.018719,0.068085,0.024276,0.024168,0.023533
56071.500000,0.212420,0.034397,0.052190,0.017819,0.094848,0.018878,0.045048,0.018261
56072.500000,0.132270,0.029945,0.037637,0.016147,0.084625,0.016427,-0.001785,0.015677
56073.500000,0.178729,0.036826,0.023409,0.017609,0.093497,0.020109,0.040407,0.020460
56075.500000,0.224717,0.047039,0.084948,0.026884,0.085789,0.025209,0.041365,0.026036
56076.500000,0.167427,0.040316,0.035279,0.022546,0.078977,0.020666,0.039492,0.023864
56077.500000,0.124333,0.044459,-0.003788,0.022158,0.100456,0.023852,0.000565,0.026127
56078.500000,0.230884,0.041461,0.074944,0.023163,0.126623,0.022527,0.007191,0.022299
56079.500000,0.124217,0.043803,0.057883,0.024170,0.060338,0.023279,-0.000998,0.024084
56080.500000,0.253685,0.045500,0.073178,0.025630,0.108759,0.023604,0.060352,0.025765
56081.500000,-0.003685,0.066966,0.020265,0.039876,-0.013068,0.027575,-0.006669,0.044238
56090.500000,0.295772,0.015094,0.072425,0.007771,0.108167,0.007517,0.084533,0.008341
56091.500000,0.197818,0.013597,0.049606,0.006717,0.091139,0.006975,0.034142,0.007482
56092.500000,0.057806,0.019991,0.008604,0.007067,0.017171,0.008984,0.024323,0.013424
56094.500000,0.013526,0.034777,0.009326,0.013569,0.002196,0.016680,0.003045,0.023210
56095.500000,0.144179,0.013171,0.043938,0.006791,0.078016,0.007160,0.006962,0.007146
56096.500000,0.144457,0.013789,0.050570,0.007438,0.067351,0.007261,0.015879,0.007752
56097.500000,0.170426,0.013515,0.054423,0.007300,0.082655,0.007219,0.020461,0.007573
56098.500000,0.219625,0.015361,0.075624,0.008636,0.101224,0.008253,0.027385,0.008405
56099.500000,0.172569,0.014664,0.054455,0.007756,0.085364,0.008086,0.017482,0.007998
56100.500000,0.186015,0.016016,0.058331,0.008734,0.082972,0.008502,0.035205,0.009295
56101.500000,0.182160,0.018188,0.063779,0.009893,0.091918,0.010046,0.012088,0.009822
56102.500000,0.183450,0.064193,0.065231,0.034404,0.087091,0.032443,0.026028,0.040177
56103.500000,0.175490,0.017765,0.049231,0.009163,0.084733,0.009429,0.026199,0.009991
56104.500000,0.165132,0.020173,0.037956,0.009700,0.082087,0.010841,0.024918,0.011300
56105.500000,0.179344,0.021082,0.055966,0.010823,0.094643,0.011566,0.009151,0.011234
56106.500000,0.192565,0.021317,0.035285,0.010306,0.107968,0.011856,0.023337,0.011455
56107.500000,0.146317,0.028372,0.046708,0.013862,0.070299,0.014960,0.016879,0.016433
56108.500000,0.203989,0.039535,0.012697,0.015984,0.094142,0.021545,0.063343,0.023267
56110.499988,0.097669,0.040643,0.020400,0.021511,0.055950,0.022276,0.007410,0.021208
56111.499988,0.134945,0.049424,0.041925,0.023307,0.088153,0.028604,-0.013632,0.024682
56125.499988,0.209379,0.021226,0.039261,0.010755,0.102455,0.012203,0.045616,0.010919
56130.499988,0.212190,0.051530,0.049229,0.028131,0.107145,0.028165,0.042292,0.027519
56132.499988,0.162148,0.036332,0.044252,0.019785,0.075267,0.019601,0.030800,0.019365
56138.499988,0.154355,0.029988,0.045973,0.017023,0.064872,0.015658,0.032085,0.016377
56139.499988,0.198788,0.051201,-0.004442,0.017661,0.123508,0.029294,0.043134,0.029556
56140.499988,0.186986,0.047812,0.079331,0.028777,0.076479,0.024204,0.022161,0.025979
56141.499988,0.202382,0.064368,0.047834,0.026592,0.121120,0.037360,0.004414,0.033529
56142.499988,0.119034,0.031617,0.044278,0.016762,0.055817,0.016172,0.011357,0.018403
56143.499988,0.076659,0.053639,0.016781,0.027812,0.044995,0.029310,0.000486,0.029022
56144.499988,0.232360,0.035923,0.066122,0.019339,0.110561,0.018644,0.036132,0.020268
56145.499988,0.185550,0.040933,0.055525,0.022436,0.100911,0.021317,0.010568,0.023105
56146.499988,0.090754,0.043835,0.093954,0.028927,0.014376,0.021056,0.011518,0.025939
56147.499988,0.236439,0.044551,0.065857,0.023455,0.098642,0.023253,0.055126,0.026665
