56874.156238,-0.043729,0.048714,-0.011646,0.019833,-0.007328,0.024138,-0.026346,0.031665
56874.468738,-0.038283,0.083421,0.033899,0.036960,-0.032111,0.034367,-0.011639,0.049317
56874.593738,0.069630,0.052386,0.008377,0.020337,0.024821,0.025455,0.028553,0.034772
56874.656238,0.052092,0.054161,0.066279,0.030235,-0.001370,0.024833,-0.001462,0.033982
56874.718738,0.018339,0.051967,0.027521,0.024781,-0.001468,0.023508,-0.001401,0.034712
56874.781238,0.051027,0.050646,0.022516,0.022760,0.009934,0.022938,0.018204,0.031909
56874.843738,0.041707,0.051566,0.019317,0.021697,0.034539,0.027126,-0.020963,0.031165
56874.968738,-0.095760,0.051966,-0.031268,0.019929,-0.004681,0.023869,-0.055315,0.036479
56875.031238,0.055690,0.055211,0.026927,0.021113,0.002886,0.024918,0.028835,0.038713
56875.093738,-0.095978,0.050400,-0.050942,0.019593,-0.018763,0.023918,-0.023332,0.034508
56875.156238,-0.015313,0.051060,-0.016710,0.020969,-0.015799,0.022473,0.017654,0.035894
56875.218738,-0.069976,0.050305,0.001690,0.017487,-0.065798,0.023536,0.010576,0.035139
56875.531238,0.008859,0.063405,-0.017121,0.022820,-0.040975,0.027307,0.080540,0.046897
56875.593738,0.051685,0.056676,0.006372,0.021412,-0.013600,0.023521,0.060741,0.041625
56875.656238,0.025203,0.056002,0.007986,0.025255,-0.002384,0.026229,0.026644,0.037330
56875.718738,0.004832,0.051808,-0.000129,0.017023,0.016262,0.026771,-0.015551,0.033240
56875.781238,-0.031522,0.050435,-0.035973,0.018317,0.016697,0.023249,-0.023682,0.035026
56875.843738,0.034872,0.051607,0.032166,0.018859,0.035979,0.024579,-0.035713,0.034961
56875.906238,0.030011,0.051840,0.024316,0.022056,-0.016431,0.021324,0.030558,0.037431
56875.968738,-0.066648,0.047228,-0.045019,0.016800,-0.008031,0.022560,-0.022299,0.032174
56876.031238,0.028696,0.056589,0.032370,0.025591,-0.019292,0.026636,0.029902,0.037586
56876.093738,-0.008106,0.050973,-0.012025,0.015682,0.007760,0.026776,-0.008337,0.032368
56876.156238,0.041888,0.054354,-0.008572,0.020824,0.003699,0.028350,0.037968,0.033666
56876.218738,-0.019768,0.057178,-0.022740,0.020564,0.014885,0.027223,-0.023672,0.038907
56876.468738,0.024865,0.071604,-0.016992,0.026269,0.010649,0.030961,0.022732,0.051678
56876.531238,0.012437,0.059852,-0.025402,0.022735,0.021013,0.029243,-0.001830,0.039526
56876.593738,0.000000,0.054773,0.049586,0.022690,-0.030735,0.026378,-0.004582,0.036017
56876.656238,-0.084685,0.049974,0.000707,0.020217,-0.007878,0.025222,-0.069908,0.031411
56876.718738,-0.026328,0.051980,-0.032250,0.018386,0.001894,0.025515,-0.003253,0.034348
56876.781238,-0.098862,0.052835,-0.025499,0.017819,0.014122,0.024356,-0.091059,0.036823
56876.843738,-0.044261,0.050850,-0.026051,0.020770,0.011383,0.023917,-0.036277,0.033862
56876.968738,-0.005884,0.048739,-0.017148,0.016877,0.024193,0.024709,-0.029038,0.031650
56877.031238,0.003277,0.056218,-0.009071,0.026105,-0.008389,0.024206,0.020062,0.038583
56877.093738,0.027846,0.047707,-0.003781,0.015131,0.006508,0.023360,0.020685,0.031975
56877.156238,0.071802,0.053321,0.004071,0.017795,0.022295,0.023826,0.036367,0.037832
56877.218738,-0.122941,0.048542,-0.007967,0.019306,-0.016115,0.024376,-0.091803,0.030774
56877.281238,0.123790,0.068339,0.007066,0.035146,-0.002261,0.026052,0.118285,0.050831
56877.468738,0.122098,0.116086,-0.013460,0.046922,-0.010387,0.047551,0.195306,0.095691
56877.531238,0.191250,0.160674,-0.092376,0.041312,0.197767,0.085297,0.005662,0.107883
56878.093738,-0.102032,0.148603,-0.000816,0.046301,0.078007,0.073760,-0.199060,0.104032
56878.156238,-0.012146,0.106138,-0.024352,0.035589,-0.005620,0.046905,0.014410,0.079750
56878.218738,0.061330,0.074168,0.020431,0.020431,0.032132,0.034580,0.002723,0.055036
56878.406238,0.091993,0.067250,0.002335,0.024420,0.012726,0.027180,0.071712,0.052300
56878.468738,0.058148,0.060743,0.013478,0.013478,0.026095,0.031700,0.012794,0.041920
56878.531238,-0.048774,0.054682,0.013366,0.013366,-0.055053,0.026759,0.012464,0.039571
56878.593738,0.015902,0.063181,-0.012473,0.024700,0.009867,0.032328,0.033494,0.043971
56878.656238,-0.055990,0.058198,-0.000143,0.016367,-0.037503,0.027406,-0.006497,0.042792
56878.718738,0.004542,0.058055,0.013889,0.026503,-0.047068,0.024112,0.048774,0.043052
56878.781238,-0.109514,0.056201,0.013024,0.026693,0.003320,0.029679,-0.121323,0.033578
56878.843738,-0.028680,0.052200,-0.033650,0.015049,-0.008740,0.025152,0.009515,0.037662
56878.906238,-0.060273,0.046770,0.013344,0.013344,-0.011263,0.020976,-0.054813,0.035382
56879.031238,0.094188,0.058513,0.007384,0.027348,0.017504,0.028629,0.063695,0.038176
56879.093738,-0.026706,0.052060,-0.006669,0.024044,0.008137,0.021530,-0.031258,0.038283
56879.156238,-0.146728,0.046557,-0.040457,0.016517,-0.020918,0.022022,-0.084708,0.033165
56879.218738,0.051466,0.059181,-0.027112,0.021230,0.011638,0.027380,0.056452,0.042736
56879.281238,-0.013228,0.060740,-0.027150,0.021260,-0.000788,0.030044,0.009307,0.041853
56879.468738,-0.061363,0.055616,-0.000144,0.016440,-0.078551,0.024978,0.040821,0.041831
56879.531238,-0.049013,0.053119,-0.019653,0.011346,-0.002777,0.026552,-0.028862,0.038009
56879.593738,0.051730,0.059485,0.046749,0.032222,0.015825,0.027198,-0.006296,0.038913
56879.656238,-0.053692,0.061218,-0.033550,0.022255,-0.028615,0.028615,0.010452,0.043724
56879.718738,0.010745,0.058358,-0.033574,0.022271,-0.036809,0.023495,0.083641,0.044969
56879.781238,0.014329,0.053646,-0.007078,0.024320,-0.012931,0.025651,0.041142,0.037787
56879.843738,0.068225,0.065040,0.013123,0.031896,0.003373,0.030155,0.051828,0.043597
56879.906238,-0.069911,0.054579,-0.060522,0.026045,-0.012279,0.027457,0.005228,0.035843
56879.968738,-0.048419,0.058193,0.013457,0.026913,-0.016378,0.029525,-0.036601,0.036601
56880.031238,-0.069977,0.053015,0.026933,0.025193,-0.012289,0.025581,-0.073214,0.034689
56880.093738,0.032343,0.061932,0.013488,0.021326,0.016407,0.032297,0.000000,0.040553
56880.156238,0.064640,0.059008,0.040442,0.036918,0.016394,0.030669,0.015689,0.032659
56880.218738,0.002274,0.058945,-0.019918,0.020155,-0.032172,0.023116,0.058695,0.046462
56880.281238,0.184010,0.077300,0.000000,0.019162,0.049402,0.038620,0.115503,0.054561
56880.406238,0.000000,0.057662,0.000000,0.016566,-0.016429,0.029618,0.020939,0.039173
56880.468738,-0.002965,0.060819,0.027275,0.025342,0.017169,0.030730,-0.045855,0.039442
56880.531238,-0.043379,0.055298,0.006793,0.028008,-0.016492,0.021817,-0.021007,0.042014
56880.593738,0.013238,0.061596,0.007150,0.027919,-0.031929,0.030702,0.047946,0.039524
56880.656238,0.007847,0.049445,-0.034707,0.015521,0.007193,0.026244,0.025239,0.032093
56880.718738,-0.026108,0.056329,0.019984,0.026474,0.002985,0.026605,-0.044471,0.037484
56880.781238,0.126947,0.062676,-0.006614,0.017988,0.050116,0.030364,0.064090,0.044587
56880.843738,0.066919,0.061182,0.067957,0.034857,0.036423,0.027858,-0.034009,0.038975
56880.906238,-0.077373,0.048475,0.000853,0.028740,-0.011104,0.025597,-0.050770,0.027462
56881.031238,-0.078273,0.054565,-0.000885,0.024013,-0.005625,0.023384,-0.067732,0.039374
56881.093738,0.015028,0.057448,0.014003,0.021599,0.009513,0.027977,-0.008349,0.039167
56881.156238,-0.044566,0.055608,0.014309,0.027331,-0.044064,0.024306,0.001979,0.038504
56881.218738,0.134868,0.066935,0.027189,0.030787,-0.004811,0.027344,0.109908,0.049276
56881.281238,0.030242,0.067367,0.020297,0.031637,-0.013410,0.031553,0.030581,0.044952
56881.343738,-0.041510,0.059985,0.042946,0.030212,-0.004635,0.020706,-0.067018,0.045945
56881.406238,0.015561,0.059134,0.007522,0.023317,-0.019988,0.025034,0.034546,0.043716
56881.468738,0.003089,0.060976,-0.007327,0.029860,0.003563,0.026519,-0.001214,0.042722
56881.531238,0.021876,0.063307,-0.006868,0.024764,-0.020764,0.034993,0.052699,0.037264
56881.593738,-0.019242,0.063146,-0.014075,0.009953,0.020179,0.034514,-0.033302,0.041430
56881.656238,-0.117597,0.056081,-0.013488,0.019377,-0.011816,0.025831,-0.087672,0.040154
56881.718738,0.047787,0.060564,0.028106,0.030670,0.050474,0.028653,-0.039421,0.038938
56881.781238,-0.012538,0.054190,-0.019731,0.026493,0.013415,0.025832,-0.013956,0.035018
56881.843738,-0.027668,0.062850,-0.027196,0.013598,-0.014668,0.033176,0.012717,0.041980
56881.906238,0.096174,0.067732,0.007034,0.015537,0.080254,0.038100,-0.014622,0.041849
56881.968738,-0.066797,0.063898,-0.000872,0.029813,-0.035679,0.031693,-0.018218,0.040322
56882.031238,-0.019987,0.056819,0.014254,0.027859,-0.007530,0.031299,-0.020425,0.030758
56882.093738,0.068631,0.060932,0.014011,0.014011,0.024204,0.029316,0.024444,0.043716
56882.156238,0.015897,0.063022,0.007735,0.028767,0.047655,0.034345,-0.050749,0.035688
56882.218738,0.137768,0.069242,0.028402,0.026223,0.052176,0.037086,0.039056,0.042632
56882.281238,-0.047541,0.064877,-0.028629,0.022426,-0.026326,0.031199,0.009441,0.044689
56882.343738,-0.064693,0.068418,-0.092748,0.030983,0.028675,0.037197,-0.027754,0.038892
56882.406238,-0.013599,0.061955,0.006843,0.023488,-0.021808,0.025141,0.003950,0.046853
56882.468738,0.014318,0.065283,-0.014594,0.026602,-0.022022,0.029178,0.052292,0.045950
56882.531238,-0.005606,0.058525,-0.021263,0.027451,0.016967,0.026147,-0.010659,0.039882
56882.593738,0.084327,0.065319,-0.021333,0.021333,0.059542,0.032390,0.021363,0.044040
56882.656238,-0.028155,0.061426,0.021376,0.027596,-0.046849,0.027271,0.016035,0.042425
56882.718738,0.129320,0.070451,0.014236,0.028473,0.017007,0.035060,0.085316,0.045870
56882.781238,-0.005647,0.058952,-0.014303,0.026758,0.017076,0.033613,-0.021404,0.031201
56882.843738,0.027606,0.066516,0.007885,0.029381,0.022319,0.027895,-0.007712,0.047571
56882.906238,-0.050961,0.064701,-0.007928,0.026142,0.067742,0.033880,-0.127100,0.039585
56882.968738,0.075576,0.069520,0.000000,0.025540,0.035136,0.036746,0.038462,0.044298
56883.093738,-0.006832,0.060901,-0.027738,0.028607,0.030877,0.027416,-0.013657,0.042367
56883.156238,-0.168624,0.057682,-0.036893,0.030040,-0.030919,0.026346,-0.098481,0.037539
56883.218738,0.129215,0.071728,0.079258,0.047632,-0.000523,0.025956,0.063628,0.047661
56883.281238,0.051525,0.063494,0.007273,0.024122,0.004321,0.027670,0.037750,0.045441
56883.343738,-0.083822,0.072323,-0.066367,0.028421,-0.026908,0.031910,0.003813,0.051045
56883.406238,0.068860,0.067410,-0.007297,0.026310,-0.004329,0.030303,0.075529,0.047032
56883.468738,-0.046024,0.065088,-0.029278,0.029278,-0.004339,0.032179,-0.016211,0.040796
56883.531238,-0.046124,0.062096,0.014677,0.029354,-0.034780,0.030741,-0.010822,0.038260
56883.593738,-0.019805,0.063184,0.035608,0.030819,-0.028422,0.030962,-0.014596,0.039218
56883.656238,-0.077440,0.059717,0.036585,0.031657,-0.046623,0.025375,-0.041688,0.040019
56883.718738,0.002855,0.072023,0.006544,0.043581,0.007919,0.033205,-0.011988,0.042713
56883.781238,-0.034926,0.062151,-0.037165,0.024652,-0.013146,0.029395,0.021717,0.042749
56883.843738,0.050284,0.064628,0.007049,0.030667,0.043235,0.032813,-0.011817,0.038499
56883.906238,0.034891,0.074015,0.037120,0.032361,-0.004378,0.038913,0.005426,0.043745
56883.968738,-0.054999,0.060149,-0.022926,0.029063,-0.018475,0.031856,-0.011655,0.033719
56884.031238,0.000000,0.071470,-0.014381,0.020961,-0.007255,0.030929,0.014105,0.052508
56884.093738,0.064698,0.077807,0.007523,0.031016,0.048663,0.036211,-0.010938,0.052458
56884.156238,-0.112028,0.064858,0.022638,0.029226,-0.026600,0.032578,-0.093091,0.039866
56884.218738,-0.009635,0.061749,-0.014835,0.021291,0.000517,0.026557,-0.004257,0.044713
56884.281238,0.035801,0.070094,0.000000,0.026485,-0.017935,0.026144,0.066346,0.054172
56884.343738,-0.023256,0.069378,0.075719,0.038820,0.012056,0.032003,-0.091092,0.042247
56884.406238,-0.110322,0.072816,-0.017031,0.012043,-0.004222,0.032888,-0.084430,0.053007
56884.468738,0.003345,0.069741,-0.015536,0.021658,0.008141,0.034070,0.004264,0.046410
56884.531238,-0.017827,0.072046,0.038169,0.042503,-0.013377,0.027847,-0.027397,0.048082
56884.593738,-0.002326,0.065825,-0.023612,0.029943,-0.000698,0.031238,0.010077,0.042174
56884.656238,0.075150,0.080627,-0.016054,0.034691,0.030460,0.042643,0.043295,0.046406
56884.718738,-0.090216,0.068311,-0.054177,0.020477,0.013528,0.037458,-0.060816,0.040249
56884.781238,0.060372,0.075886,0.015548,0.024583,0.009050,0.036200,0.033257,0.050801
56884.843738,0.036335,0.074168,-0.023411,0.023411,-0.036298,0.033953,0.094392,0.051191
56884.906238,-0.057783,0.067179,0.023644,0.030179,-0.012872,0.030315,-0.042889,0.045554
56884.968738,0.000000,0.074651,0.055052,0.032426,0.045637,0.034152,-0.094780,0.048923
56885.093738,-0.045798,0.073741,-0.016057,0.022391,0.003567,0.038608,-0.034836,0.045470
56885.156238,0.042054,0.074564,0.016419,0.031495,-0.021266,0.031173,0.052717,0.051863
56885.218738,-0.006124,0.073738,0.023749,0.030660,0.068706,0.039668,-0.083722,0.044302
56885.281238,-0.030762,0.068787,-0.023878,0.013786,0.000000,0.031872,-0.011201,0.048178
56885.343738,0.043172,0.070590,0.023956,0.030927,-0.027658,0.033874,0.056060,0.044142
56885.406238,0.030890,0.087152,-0.008004,0.040018,0.027697,0.042308,0.011219,0.054388
56885.468738,-0.075373,0.079274,-0.000303,0.019825,-0.057867,0.034355,0.002122,0.056871
56885.531238,-0.015357,0.079696,-0.047699,0.034085,0.005472,0.035589,0.007164,0.053013
56885.593738,-0.024932,0.077606,-0.033598,0.032683,0.030894,0.039395,-0.036578,0.046126
56885.656238,0.087411,0.081885,-0.032452,0.025656,0.074527,0.043196,0.011277,0.049153
56885.718738,0.084905,0.083926,-0.033246,0.032789,0.041365,0.038954,0.049597,0.054698
56885.781238,-0.110564,0.078559,0.016056,0.032800,-0.062273,0.038521,-0.035446,0.048209
56885.843738,0.044209,0.080135,0.000000,0.020150,0.056470,0.041561,-0.028394,0.049832
56885.906238,-0.022617,0.071840,-0.008013,0.021715,-0.041294,0.035404,0.034995,0.045999
56885.968738,0.021918,0.078365,-0.016274,0.023338,-0.032116,0.034949,0.069520,0.053931
56887.093738,0.000000,0.082674,0.017892,0.028290,-0.009971,0.037310,0.000000,0.053985
56887.156238,-0.116756,0.091044,-0.018928,0.033894,0.022996,0.044696,-0.122424,0.055220
56887.218738,0.072392,0.109979,-0.025745,0.053798,0.029572,0.045002,0.044985,0.071393
56887.281238,-0.136239,0.078622,0.045776,0.039392,-0.073085,0.035583,-0.062169,0.047370
56887.343738,0.171269,0.099040,-0.018230,0.025781,0.025250,0.046559,0.130656,0.063964
56887.406238,-0.068799,0.091789,0.036654,0.034287,-0.045618,0.045618,-0.041675,0.054889
56887.468738,0.141738,0.112713,0.064415,0.055014,0.024328,0.050598,0.052147,0.068419
56887.531238,0.094883,0.089607,-0.000923,0.038054,0.008179,0.039744,0.073244,0.056881
56887.593738,0.116720,0.096684,0.018630,0.029773,0.056274,0.046275,0.022777,0.060542
56887.656238,-0.129388,0.087439,-0.028564,0.036300,0.014375,0.044524,-0.097593,0.050331
56887.718738,-0.017060,0.088686,-0.000311,0.032109,-0.001024,0.043183,-0.013249,0.053170
56887.781238,0.030688,0.082876,0.037978,0.042037,-0.035103,0.038112,0.036982,0.048731
56911.093738,-0.038375,0.092259,0.009941,0.044868,-0.060757,0.037753,0.031658,0.059262
56911.156238,0.134868,0.097087,-0.008701,0.040216,0.072215,0.046115,0.037294,0.058420
56911.218738,0.110580,0.099440,0.008088,0.044459,0.054446,0.043647,0.020299,0.062893
56911.343738,-0.171143,0.085777,0.027346,0.027346,-0.065576,0.037410,-0.088905,0.057158
56911.406238,-0.112837,0.088021,-0.045670,0.020424,-0.026275,0.042434,-0.037177,0.056206
56911.468738,-0.034603,0.080859,0.009474,0.029738,-0.047774,0.037798,0.020012,0.050756
56911.531238,0.087919,0.094687,0.018883,0.041911,0.002065,0.042109,0.061698,0.059745
56911.593738,0.063276,0.083129,0.027036,0.034542,0.050444,0.040942,-0.022168,0.048988
56911.656238,-0.050496,0.082599,0.000465,0.037670,-0.043779,0.033172,0.001531,0.055510
56911.718738,0.107241,0.087391,0.053224,0.037635,0.019816,0.040851,0.035174,0.053729
56911.781238,0.005395,0.078077,-0.016750,0.032829,-0.003469,0.034393,0.019930,0.050440
56911.843738,0.057086,0.084076,0.017257,0.035214,0.009057,0.037574,0.027890,0.053947
56911.906238,-0.142231,0.071948,-0.053074,0.030464,-0.015449,0.033006,-0.071320,0.045292
56911.968738,-0.037375,0.066427,0.052354,0.036875,-0.014185,0.025301,-0.051001,0.043692
56912.031238,-0.029307,0.086157,-0.042580,0.035514,-0.028178,0.037579,0.036208,0.056637
56912.093738,0.229402,0.091056,0.034503,0.032274,0.053440,0.043180,0.115761,0.057881
56912.156238,-0.082504,0.089388,-0.069469,0.032336,0.023131,0.044782,-0.053837,0.054102
56912.218738,0.078410,0.083586,0.028090,0.038034,0.018510,0.034981,0.028419,0.055507
56912.281238,0.167790,0.100239,0.050402,0.041785,0.017319,0.041610,0.094134,0.068135
56912.343738,-0.073011,0.090991,-0.009542,0.037144,-0.031207,0.040971,-0.026919,0.059468
56912.406238,-0.070693,0.073556,0.000000,0.020619,-0.014325,0.034100,-0.045778,0.049225
56912.468738,0.012836,0.076482,-0.016800,0.011879,-0.004771,0.035380,0.028613,0.052760
56912.531238,-0.111517,0.069917,-0.008578,0.022174,-0.024739,0.036596,-0.064018,0.041684
56912.593738,-0.021629,0.070893,0.016498,0.026376,-0.029136,0.028557,0.004391,0.050146
56912.718738,0.024013,0.073352,-0.040695,0.018200,-0.007733,0.035135,0.058723,0.048700
56912.781238,-0.002072,0.065688,-0.040236,0.027071,-0.003600,0.028490,0.024572,0.044477
56912.843738,-0.110223,0.073841,-0.048592,0.034716,-0.022595,0.034093,-0.038267,0.046218
56912.906238,-0.034373,0.079751,-0.007661,0.035563,-0.022607,0.031998,-0.003943,0.055523
56912.968738,0.163049,0.077822,0.057119,0.039133,-0.009350,0.031012,0.118637,0.052694
56913.031238,0.012502,0.077572,-0.008127,0.035423,0.000000,0.037876,0.016920,0.046848
56913.093738,0.059583,0.080107,0.007574,0.038978,0.008613,0.033659,0.038131,0.053303
56913.156238,-0.065373,0.075842,-0.032857,0.032405,0.003900,0.033859,-0.052320,0.050780
56913.218738,0.006343,0.078783,0.001870,0.028692,-0.009689,0.036222,0.016195,0.052545
56913.281238,0.027493,0.075970,-0.039528,0.026410,-0.012944,0.034734,0.062770,0.051569
56913.343738,-0.095387,0.069916,-0.007600,0.028642,-0.040500,0.030726,-0.032092,0.047283
56913.406238,0.049129,0.077680,-0.023847,0.023847,0.045906,0.037855,0.005585,0.050880
56913.468738,0.049035,0.077532,-0.007928,0.020976,0.022917,0.039161,0.022324,0.049919
56913.531238,-0.103111,0.072781,-0.030411,0.031307,-0.025366,0.035155,-0.052583,0.046259
56913.593738,-0.045451,0.069017,-0.000300,0.027392,-0.005480,0.035786,-0.045846,0.041864
56913.656238,0.028004,0.061676,-0.015112,0.022001,-0.003608,0.025183,0.040698,0.044601
56913.718738,-0.112697,0.059502,-0.007455,0.028120,-0.053664,0.027121,-0.032263,0.038323
56913.781238,0.044510,0.067494,-0.015163,0.029083,0.005183,0.030995,0.039722,0.044605
56913.843738,-0.030178,0.069080,-0.069970,0.023323,0.031661,0.036466,-0.016614,0.041811
56913.906238,-0.114346,0.061078,0.023241,0.035501,-0.040604,0.030265,-0.071877,0.033632
56913.968738,0.000221,0.073349,-0.030986,0.024093,0.020377,0.036129,-0.002641,0.047847
56914.031238,0.085762,0.065027,0.015562,0.024321,0.027551,0.031131,0.056241,0.045565
56914.093738,0.000000,0.066192,0.060538,0.035494,-0.030994,0.034581,-0.005449,0.035730
56914.156238,0.029513,0.078085,0.015151,0.035532,-0.004432,0.036276,0.021813,0.050571
56914.218738,-0.054174,0.062162,-0.022338,0.012897,-0.038547,0.025279,0.013469,0.047414
56914.281238,-0.010466,0.064027,-0.000298,0.018756,0.030045,0.032585,-0.046464,0.041396
56914.343738,-0.079658,0.071356,-0.007230,0.027298,-0.016864,0.033794,-0.047748,0.047345
56914.406238,0.055417,0.068463,0.060694,0.035468,-0.021558,0.026164,0.028620,0.048563
56914.468738,-0.041256,0.064830,-0.015090,0.021340,-0.017723,0.031951,-0.005471,0.042726
56914.531238,-0.047114,0.066629,-0.052744,0.027167,0.013286,0.027657,-0.027362,0.048020
56914.593738,-0.058651,0.068398,-0.022501,0.029049,-0.004412,0.034457,-0.032730,0.042254
56914.656238,0.032888,0.065841,-0.000296,0.025977,0.025791,0.032418,-0.001078,0.042318
56914.781238,-0.037496,0.062629,-0.022766,0.022520,-0.018292,0.027930,0.004315,0.044059
56914.843738,-0.013617,0.057888,-0.000147,0.018284,0.003823,0.028181,-0.006460,0.040464
56914.906238,0.085164,0.067702,0.022026,0.028777,0.029988,0.033704,0.037089,0.043883
56914.968738,0.038927,0.058444,0.007176,0.024594,0.003806,0.028058,0.020936,0.038444
56915.031238,0.006256,0.069478,-0.015357,0.021093,-0.015102,0.034899,0.035893,0.045932
56915.093738,0.040469,0.063066,0.022096,0.028525,-0.017429,0.025407,0.037913,0.045637
56915.156238,0.059824,0.066554,-0.058146,0.020558,0.035462,0.034688,0.054822,0.042482
56915.218738,-0.009552,0.057058,0.014060,0.029439,0.003732,0.020937,-0.023982,0.041449
56915.281238,-0.120450,0.058773,0.014592,0.029184,-0.051917,0.025958,-0.070061,0.039968
56915.343738,-0.022894,0.063733,0.000000,0.017825,-0.004318,0.032024,-0.016148,0.042722
56915.406238,0.015104,0.056850,-0.006834,0.019072,-0.020467,0.023045,0.044815,0.042878
56915.468738,0.004568,0.062130,0.029299,0.027059,-0.002672,0.031743,-0.014094,0.038132
56915.531238,0.008977,0.065169,0.014174,0.029005,0.003563,0.031417,-0.006512,0.042109
56915.593738,0.031769,0.055741,-0.020953,0.021435,0.005246,0.025279,0.039018,0.038935
56915.656238,-0.041746,0.052690,-0.014734,0.020528,-0.013378,0.022436,-0.017164,0.038548
56915.718738,0.038611,0.064843,0.007920,0.029512,0.040068,0.035461,-0.024801,0.036506
56915.781238,-0.056647,0.064841,-0.029598,0.022983,-0.048750,0.025608,0.029536,0.049416
56915.843738,-0.160739,0.056451,-0.035262,0.023574,-0.063296,0.019401,-0.046570,0.044240
56915.906238,-0.059809,0.054736,-0.021061,0.021302,0.026099,0.029465,-0.084233,0.033604
56915.968738,-0.014567,0.060721,0.000576,0.034817,-0.020484,0.029088,-0.004427,0.037280
56916.031238,-0.033759,0.068911,0.014238,0.033392,-0.034047,0.031848,0.000000,0.045327
56916.093738,0.033709,0.059986,-0.035528,0.023567,-0.008501,0.028194,0.069398,0.041004
56916.156238,-0.022426,0.057723,-0.007088,0.025556,-0.055154,0.023622,0.053317,0.041982
56916.218738,0.050361,0.060527,0.014143,0.022362,-0.025412,0.025412,0.058580,0.045501
56916.281238,-0.066399,0.065380,-0.006341,0.025264,-0.065812,0.024352,0.024340,0.050754
56916.343738,-0.103301,0.053422,0.007004,0.015857,-0.055906,0.021365,-0.033369,0.041544
56916.406238,-0.069666,0.061330,-0.014374,0.020020,-0.000870,0.032812,-0.054444,0.038495
56916.468738,0.070253,0.063794,-0.000289,0.024386,0.024564,0.032699,0.030944,0.041191
56916.531238,-0.052460,0.058763,-0.021242,0.012264,-0.017615,0.028658,-0.011813,0.041925
56916.593738,0.048697,0.064031,0.007960,0.033196,0.038439,0.027964,-0.007974,0.043228
56916.656238,0.013028,0.056876,-0.020449,0.026921,0.004764,0.026814,0.021984,0.037402
56916.781238,0.002053,0.057298,0.014086,0.021999,0.009080,0.030147,-0.009610,0.037313
56916.843738,-0.002736,0.066351,0.007324,0.028631,0.009249,0.033430,-0.009282,0.043515
56916.906238,-0.009772,0.058026,-0.000290,0.017141,-0.009939,0.029813,0.003416,0.038765
56916.968738,0.011025,0.053444,0.027757,0.031033,-0.025084,0.020481,0.021146,0.037382
56917.031238,0.011002,0.053335,0.000000,0.016958,-0.008346,0.027679,0.021117,0.035018
56917.093738,0.043984,0.064118,0.000000,0.016944,0.004171,0.030366,0.036954,0.046325
56917.156238,-0.049443,0.056293,0.000000,0.033850,-0.012505,0.026032,-0.036946,0.034610
56917.218738,-0.082208,0.056159,-0.034456,0.022855,-0.004159,0.032484,-0.047416,0.030265
56917.281238,0.076664,0.062436,0.061949,0.031543,0.045720,0.032462,-0.031605,0.036494
56917.343738,0.043804,0.067949,-0.006881,0.024809,0.029096,0.035024,0.010540,0.044092
56917.406238,-0.010935,0.057342,-0.006869,0.029939,-0.037359,0.023846,0.042121,0.040098
56917.468738,-0.012997,0.055918,0.040737,0.037662,-0.029694,0.023215,-0.006095,0.034644
56917.531238,0.000000,0.058258,0.047959,0.028249,-0.037294,0.025878,0.010520,0.040059
56917.593738,0.117813,0.067348,0.033985,0.029866,0.044960,0.032397,0.030427,0.044726
56917.656238,0.128735,0.062614,-0.019820,0.020297,0.054983,0.033265,0.069631,0.040274
56917.718738,0.042315,0.060509,0.020639,0.020450,-0.035424,0.027485,0.069991,0.044108
56917.781238,-0.040793,0.062839,-0.020927,0.026499,-0.042284,0.029885,0.030465,0.042718
56917.843738,0.031480,0.046273,-0.007034,0.018123,0.028533,0.026520,-0.000443,0.025835
56917.906238,-0.003926,0.055201,-0.028085,0.021792,-0.009127,0.021205,0.029476,0.042881
56917.968738,0.002076,0.051503,0.033545,0.029723,-0.042613,0.022072,0.024995,0.034579
56918.031238,0.020403,0.058145,-0.006075,0.024256,-0.006856,0.027080,0.028035,0.040660
56918.093738,-0.127153,0.050769,-0.018882,0.018312,-0.068344,0.024052,-0.021497,0.035757
56918.156238,0.016196,0.052062,0.047308,0.027865,0.000000,0.026613,-0.020945,0.030532
56918.218738,0.163374,0.065911,0.046979,0.027791,0.002611,0.029981,0.118728,0.046492
56918.281238,-0.038040,0.057387,0.020593,0.025935,-0.063312,0.025512,0.027879,0.040434
56918.343738,0.028113,0.059218,0.012876,0.027040,-0.013561,0.025726,0.034586,0.042241
56918.406238,-0.105091,0.051336,0.007087,0.027675,-0.064610,0.021490,-0.030215,0.035999
56918.468738,0.111039,0.063580,-0.012862,0.018784,0.038328,0.035143,0.068844,0.039818
56918.531238,-0.147946,0.050188,-0.033311,0.014897,-0.048180,0.026386,-0.056308,0.033269
56918.593738,-0.021540,0.050516,-0.013474,0.019055,-0.020488,0.022066,0.010460,0.037713
56918.656238,-0.010751,0.057897,-0.013448,0.025159,0.004091,0.028044,-0.005223,0.038732
56918.781238,-0.160830,0.047698,-0.021143,0.026264,-0.062938,0.021549,-0.059502,0.031225
56918.843738,-0.005370,0.051231,-0.006715,0.017767,-0.028613,0.024863,0.031327,0.036173
56918.906238,0.144881,0.062347,0.026835,0.034208,0.004084,0.028002,0.109590,0.041421
56918.968738,0.024688,0.059205,-0.013700,0.019070,-0.017125,0.027814,0.056564,0.042820
