56556.624988,-0.012511,0.026874,-0.006750,0.012020,-0.013369,0.012252,0.008887,0.018837
56556.874988,-0.057228,0.026547,-0.016230,0.010476,-0.014445,0.012528,-0.024668,0.018628
56557.124988,-0.029652,0.038009,0.006824,0.016055,-0.030117,0.017689,0.008034,0.026836
56557.374988,0.045557,0.056220,0.014350,0.023273,0.011004,0.025404,0.015893,0.040429
56558.124988,-0.034710,0.047471,0.015295,0.019460,-0.029143,0.020574,-0.008527,0.034969
56558.374988,-0.014406,0.025889,0.007102,0.010883,-0.002368,0.012120,-0.014192,0.017336
56558.624988,0.020747,0.026487,0.011322,0.011524,-0.016629,0.012312,0.034682,0.017685
56558.874988,0.031870,0.026165,0.014729,0.011783,0.007874,0.012029,0.011509,0.017519
56559.124988,0.008787,0.037887,0.004597,0.015567,-0.006153,0.017355,0.010965,0.025811
56559.374988,0.018156,0.031518,0.009326,0.014419,0.004573,0.013855,0.002457,0.021598
56559.624988,0.001020,0.025413,0.005303,0.011339,0.014894,0.011941,-0.023663,0.016751
56559.874988,-0.022882,0.025296,0.004081,0.010180,-0.010499,0.012125,-0.013706,0.016822
56560.124988,0.020352,0.037344,0.027768,0.015106,0.013038,0.019294,-0.014722,0.023278
56560.374988,-0.006825,0.025252,0.014636,0.011211,0.003454,0.012869,-0.021608,0.015489
56560.624988,-0.017231,0.029239,-0.008290,0.012276,-0.006404,0.014295,-0.003309,0.019111
56560.874988,0.041263,0.030034,0.026880,0.014616,0.018983,0.014249,-0.007630,0.019785
56561.124988,-0.124553,0.034316,-0.004679,0.016915,-0.022545,0.016470,-0.088053,0.022153
56561.374988,-0.071576,0.068592,0.000000,0.018152,0.007766,0.030079,-0.078899,0.052187
56561.624988,0.014503,0.023739,0.008825,0.009821,0.014871,0.011613,-0.012856,0.015529
56561.874988,-0.014656,0.047042,-0.023208,0.018657,0.001534,0.022265,0.001613,0.031839
56562.374988,0.002615,0.028176,0.004300,0.012024,0.001290,0.013000,-0.002361,0.019171
56562.624988,-0.017158,0.023185,-0.003243,0.009462,-0.001817,0.010999,-0.012219,0.015715
56562.874988,-0.005386,0.024222,-0.004784,0.008401,-0.022180,0.011097,0.026177,0.017186
56563.124988,-0.004104,0.032643,0.000241,0.013123,-0.000740,0.014049,-0.006232,0.021185
56563.374988,-0.015695,0.030728,0.009015,0.011338,-0.003053,0.015481,-0.015775,0.020180
56563.624988,0.013327,0.024895,0.000042,0.009434,0.008875,0.012529,0.000165,0.016316
56563.874988,-0.027581,0.023977,-0.001999,0.008950,-0.020652,0.010618,0.001794,0.017358
56564.124988,0.052907,0.027824,0.012059,0.011555,0.023140,0.011983,0.011849,0.017664
56564.374988,0.013391,0.034874,0.019985,0.014269,-0.013631,0.015516,0.013089,0.024628
56564.624988,0.009175,0.024621,0.013333,0.010777,-0.006436,0.011224,0.006697,0.016837
56564.874988,0.058283,0.030639,0.009358,0.012207,0.011892,0.013595,0.036977,0.021885
56565.124988,0.042294,0.027802,0.008064,0.013273,0.025816,0.011427,0.003855,0.017009
56565.374988,-0.004785,0.049777,-0.035267,0.018540,0.026916,0.023835,-0.011573,0.033909
56565.624988,0.007376,0.027742,-0.015556,0.011361,0.010752,0.012269,0.007025,0.019729
56565.874988,0.029462,0.030593,0.009206,0.010360,-0.000056,0.014111,0.021618,0.021814
56566.124988,0.047303,0.030539,0.004058,0.012616,0.025838,0.012622,0.004678,0.019002
56566.374988,-0.003769,0.044589,0.000884,0.017213,-0.022993,0.018852,0.021081,0.027381
56566.624988,-0.113605,0.052171,-0.007578,0.022058,-0.066906,0.022210,-0.016855,0.036301
56566.874988,0.057798,0.040946,0.013358,0.015551,0.029506,0.017085,0.008428,0.030490
56567.124988,0.028212,0.028568,0.016756,0.012564,0.010489,0.010810,0.002599,0.018230
56567.374988,0.008644,0.030007,0.002165,0.012166,-0.005490,0.011843,0.015466,0.019036
56567.624988,-0.059047,0.044104,-0.013641,0.018854,-0.017376,0.016376,-0.021841,0.028448
56568.124988,0.021395,0.030203,0.017925,0.012975,0.002109,0.013072,0.006398,0.017915
56568.374988,-0.009847,0.029266,0.009549,0.011936,-0.005691,0.012127,-0.005979,0.017863
56568.624988,-0.065265,0.030483,-0.016708,0.010412,-0.015236,0.012151,-0.025106,0.019381
56568.874988,0.063381,0.057627,-0.012340,0.019488,-0.006185,0.021473,0.067854,0.038426
56569.124988,0.022709,0.028012,0.001107,0.009650,0.016198,0.012231,-0.001826,0.016811
56569.374988,0.004449,0.029010,-0.006914,0.012057,0.005588,0.012060,-0.001071,0.017521
56569.624988,0.045885,0.033424,-0.006381,0.012149,0.011345,0.013551,0.027295,0.020780
56569.874988,-0.048590,0.047204,0.019176,0.022085,-0.046466,0.018435,0.001502,0.028930
56570.124988,0.020068,0.031966,-0.004163,0.012490,0.004648,0.013495,0.012358,0.019325
56570.374988,-0.040948,0.027610,0.001039,0.011343,-0.025938,0.010747,-0.004671,0.017290
56570.624988,0.007805,0.030045,0.000039,0.011004,0.013709,0.011956,-0.011000,0.018827
56570.874988,-0.108209,0.056194,0.009283,0.023001,-0.039060,0.021981,-0.051790,0.035588
56571.124988,0.002683,0.033682,-0.003034,0.013218,-0.007223,0.012794,0.009580,0.021460
56571.374988,0.011602,0.028128,0.017155,0.012406,0.001243,0.011957,-0.003488,0.016575
56571.624988,0.048323,0.035765,-0.008148,0.011727,0.015673,0.014826,0.025926,0.022141
56571.874988,-0.054420,0.029973,-0.024252,0.012155,-0.001046,0.012214,-0.029429,0.018337
56572.124988,0.025690,0.032766,0.009612,0.013291,0.006826,0.013275,0.007441,0.020212
56572.374988,0.029659,0.027670,0.015699,0.011392,0.010817,0.011570,0.004627,0.016656
56572.624988,-0.007466,0.029200,0.012301,0.011942,0.000572,0.011897,-0.009410,0.017977
56572.874988,0.000580,0.030914,0.005026,0.011567,0.015833,0.012341,-0.019339,0.019344
56573.124988,0.023570,0.028318,0.008678,0.011748,-0.010244,0.011404,0.027389,0.017436
56573.374988,0.020745,0.028962,0.001034,0.011780,0.009385,0.010919,0.006500,0.018501
56573.624988,0.003205,0.033004,0.009725,0.013602,0.006284,0.013315,-0.010050,0.020297
56573.874988,0.017156,0.031113,0.008288,0.011371,0.016650,0.012847,-0.012098,0.019077
56574.124988,-0.050404,0.032848,-0.012520,0.013036,0.008131,0.014056,-0.044704,0.019601
56574.374988,-0.007189,0.032396,-0.011191,0.012548,-0.013541,0.013014,0.016108,0.020156
56575.124988,0.059185,0.035415,0.008330,0.013664,0.010630,0.014110,0.033367,0.022232
56575.374988,0.043560,0.032314,0.011443,0.014059,0.008032,0.012929,0.018557,0.019802
56575.624988,0.019764,0.029439,0.019231,0.012258,-0.006272,0.011838,0.012617,0.018173
56575.874988,0.026388,0.032912,-0.003154,0.012508,-0.008384,0.012683,0.033403,0.021015
56576.124988,-0.047672,0.033782,-0.001548,0.012787,0.000923,0.014309,-0.037361,0.020693
56576.374988,-0.006520,0.027865,0.002310,0.012011,-0.009899,0.011104,0.004989,0.017266
56576.624988,0.015743,0.030437,-0.000988,0.012494,-0.007003,0.012033,0.018148,0.019069
56576.874988,-0.075078,0.038534,0.009254,0.014455,-0.023831,0.014900,-0.038135,0.024629
56577.124988,0.000448,0.030410,0.000057,0.013109,0.020699,0.012842,-0.021182,0.018256
56577.374988,0.030197,0.033562,0.004839,0.013243,0.013104,0.014132,0.007384,0.020463
56577.624988,0.013992,0.028928,0.003671,0.011522,0.004192,0.011552,0.002404,0.018162
56577.874988,-0.021710,0.044393,-0.023464,0.017161,-0.019942,0.016555,0.016196,0.028976
56578.124988,0.028618,0.037823,-0.018241,0.013378,0.008018,0.015064,0.027778,0.024246
56578.374988,-0.004142,0.029149,-0.007242,0.010542,-0.013979,0.011173,0.013724,0.018994
56578.624988,0.008634,0.029631,0.002253,0.011574,-0.006662,0.012282,0.011558,0.018424
56578.874988,-0.035495,0.063093,0.009923,0.025193,0.014734,0.026404,-0.051936,0.038681
56579.124988,0.021552,0.032528,0.005762,0.012637,0.004057,0.012902,0.007362,0.020734
56579.374988,0.002415,0.034702,-0.021844,0.013599,0.012794,0.013849,-0.001512,0.022029
56579.624988,-0.029428,0.030774,-0.000044,0.011277,0.000463,0.012628,-0.022642,0.019498
56579.874988,0.008732,0.065124,0.023952,0.026458,-0.038665,0.026402,0.044424,0.041202
56580.124988,0.034837,0.043953,0.003518,0.017473,0.021712,0.018148,0.001002,0.027240
56580.374988,0.032101,0.030141,0.007467,0.012321,0.009451,0.012553,0.009662,0.018673
56580.624988,0.024160,0.030161,0.014665,0.011886,0.004728,0.012072,0.006563,0.019431
56580.874988,-0.004339,0.057070,-0.010250,0.026065,0.033786,0.027087,-0.038591,0.037442
56581.124988,0.023111,0.043946,-0.007368,0.017021,-0.022653,0.016501,0.047387,0.029135
56581.374988,0.006712,0.037979,-0.027287,0.014488,0.002620,0.015218,0.022907,0.024618
56581.624988,0.034689,0.028468,-0.003736,0.011677,0.014508,0.011347,0.017799,0.018960
56581.874988,0.040228,0.032013,0.006170,0.012367,0.023319,0.015175,0.007176,0.022036
56582.124988,0.068431,0.071970,-0.001822,0.021431,0.001024,0.026946,0.053181,0.049170
56582.374988,-0.006874,0.029505,0.013055,0.010568,0.008527,0.011864,-0.024653,0.019864
56582.624988,0.005838,0.022192,0.001030,0.007915,0.013110,0.009700,-0.012398,0.015113
56582.874988,-0.070149,0.028334,-0.027207,0.009142,-0.030062,0.012981,-0.008608,0.020384
56583.374988,0.041897,0.042577,0.018598,0.016204,0.010265,0.017513,0.015194,0.029542
56583.624988,0.012198,0.023512,0.012876,0.009607,-0.000348,0.010628,0.004860,0.015641
56583.874988,0.022554,0.025469,0.003145,0.009574,-0.003714,0.011938,0.025697,0.017622
56584.374988,-0.011512,0.038075,-0.003778,0.016812,0.002590,0.018273,-0.011253,0.024769
56584.624988,-0.059818,0.024798,0.001076,0.010173,-0.020956,0.011432,-0.031783,0.016918
56584.874988,0.059459,0.030715,0.011896,0.010979,0.022901,0.015735,0.020597,0.019738
56585.374988,0.043163,0.031174,0.019885,0.013161,0.001232,0.013538,0.025136,0.021992
56585.624988,0.035546,0.025587,0.002873,0.010446,0.008690,0.012123,0.018140,0.017165
56585.874988,-0.038098,0.024896,-0.001937,0.011627,0.005696,0.011739,-0.038239,0.016205
56586.374988,-0.034308,0.030929,0.008457,0.011960,-0.020048,0.014896,-0.013413,0.020558
56586.624988,-0.041245,0.028151,-0.003147,0.011016,-0.013751,0.013888,-0.019483,0.018805
56586.874988,-0.003644,0.075013,-0.013491,0.025591,-0.020424,0.032101,0.027850,0.057482
56587.374988,-0.094928,0.110530,0.030065,0.057371,-0.023615,0.054563,-0.086018,0.068916
56587.624988,0.017466,0.041505,0.017013,0.019803,0.017209,0.020214,-0.011619,0.027875
56587.874988,0.018653,0.026834,-0.015504,0.007825,0.018157,0.013466,0.008395,0.018981
56588.124988,-0.053242,0.051620,0.019935,0.025736,-0.024338,0.024338,-0.036374,0.034075
56588.374988,-0.001610,0.028382,0.011459,0.012821,-0.003581,0.014013,-0.005940,0.018553
56588.624988,0.005782,0.026236,-0.006810,0.010565,0.023094,0.014576,-0.018606,0.015428
56588.874988,-0.041392,0.030519,-0.006515,0.011553,-0.017176,0.015272,-0.006313,0.021096
56589.124988,0.029516,0.042681,-0.006708,0.018974,-0.018384,0.019053,0.054825,0.030334
56589.374988,0.001936,0.030067,-0.018326,0.013510,0.014444,0.014067,-0.003620,0.020569
56589.624988,0.018812,0.026855,0.011603,0.011528,0.003645,0.013337,0.007212,0.017795
56589.874988,0.018086,0.028992,0.001768,0.012311,-0.004946,0.014629,0.021155,0.018783
56590.124988,0.008238,0.030268,-0.020877,0.011385,0.004891,0.014593,0.019019,0.021076
56590.374988,0.013240,0.028175,0.001862,0.012425,0.008596,0.014247,-0.000882,0.017958
56590.624988,-0.006294,0.028962,-0.020539,0.009397,0.025082,0.015256,-0.023448,0.018805
56590.874988,0.034720,0.037137,0.016082,0.015750,-0.006934,0.016585,0.031630,0.026533
56591.124988,-0.007167,0.035937,0.002134,0.013708,-0.008885,0.017105,0.004485,0.025036
56591.374988,0.006570,0.031272,-0.001368,0.013587,0.009137,0.015526,-0.006834,0.020208
56591.624988,-0.035433,0.029038,-0.008874,0.011277,-0.013911,0.013983,-0.006917,0.019798
56591.874988,0.016814,0.033628,-0.003542,0.015233,-0.002121,0.014998,0.021334,0.023172
56592.124988,-0.008370,0.032806,-0.003735,0.012650,-0.011081,0.015413,0.006069,0.022545
56592.374988,-0.044823,0.031764,0.003679,0.012990,-0.023423,0.014793,-0.015813,0.021574
56592.624988,-0.030247,0.031035,0.000164,0.013338,-0.014721,0.015016,-0.011584,0.020184
56592.874988,-0.015191,0.041901,-0.007096,0.015242,0.002059,0.019999,-0.011593,0.028312
56593.124988,-0.079526,0.039987,-0.022260,0.016592,-0.040914,0.018826,-0.009070,0.026598
56593.374988,0.001263,0.034701,0.015510,0.015165,-0.002446,0.017196,-0.005726,0.021935
56593.624988,0.049210,0.034342,0.015448,0.015863,0.025067,0.017102,0.004913,0.021152
56593.874988,-0.000533,0.035334,0.030466,0.016509,-0.006208,0.016254,-0.012054,0.023320
56594.124988,0.119038,0.074678,-0.014898,0.021703,0.051217,0.038462,0.068549,0.048820
56594.874988,0.100063,0.082968,0.000000,0.019883,0.042015,0.043543,0.045273,0.053087
56595.124988,-0.042723,0.042462,0.007660,0.018461,-0.026449,0.018018,-0.013765,0.028812
56595.374988,0.104296,0.048584,0.016650,0.020392,0.044386,0.023406,0.024840,0.030272
56595.624988,-0.067285,0.037408,0.002223,0.017091,-0.037102,0.016182,-0.016979,0.024478
56595.874988,0.018756,0.041773,0.004578,0.016396,0.026232,0.020308,-0.017792,0.025664
56596.124988,0.044917,0.044358,-0.008625,0.013860,0.026374,0.021639,0.016864,0.028022
56596.374988,-0.008461,0.042641,0.044804,0.022402,0.001251,0.018590,-0.039940,0.026255
56596.624988,-0.023208,0.044965,0.011297,0.020299,-0.009108,0.020152,-0.018293,0.028059
56596.874988,0.010357,0.058936,0.021487,0.024258,0.016318,0.027565,-0.026412,0.036083
56597.124988,0.020836,0.049650,-0.015589,0.018719,0.016259,0.024954,0.010876,0.028951
56597.374988,-0.058406,0.054431,0.009191,0.021555,-0.040413,0.026005,-0.002952,0.033271
56620.624988,0.010088,0.043984,-0.002655,0.017589,0.009619,0.022231,-0.000896,0.025231
56620.874988,-0.030513,0.047396,-0.014041,0.019674,-0.023307,0.020805,0.011578,0.030487
56621.124988,0.045268,0.055649,0.005678,0.024174,-0.009072,0.023603,0.046406,0.036358
56621.374988,-0.024751,0.045130,-0.009424,0.021031,-0.005786,0.020743,-0.010091,0.027923
56621.624988,-0.025929,0.042942,-0.002662,0.016320,-0.013605,0.019800,-0.004919,0.027773
56621.874988,-0.018169,0.043560,0.029998,0.015502,-0.029744,0.019999,0.002060,0.028651
56622.124988,0.045936,0.042203,0.002218,0.020261,0.003537,0.019044,0.033650,0.026614
56622.374988,-0.035940,0.043774,-0.005804,0.018380,-0.006889,0.020400,-0.021890,0.027997
56622.624988,0.044078,0.038404,0.022305,0.015253,0.026117,0.018782,-0.007303,0.023921
56622.874988,-0.024869,0.037030,-0.012311,0.013137,0.011195,0.019257,-0.027539,0.022293
56623.124988,-0.033684,0.043945,-0.004947,0.016280,-0.027983,0.021897,0.005029,0.027686
56623.374988,0.018959,0.036362,-0.003824,0.015453,0.015030,0.017193,0.003111,0.023612
56623.624988,0.038262,0.034763,0.002026,0.014860,0.017156,0.017614,0.012743,0.021098
56623.874988,0.064444,0.037522,0.019090,0.016981,0.010231,0.017147,0.033319,0.024963
56624.124988,0.019980,0.035945,-0.018811,0.012923,0.025282,0.017856,0.000965,0.023216
56624.374988,-0.010947,0.033988,-0.005722,0.014165,-0.005722,0.015761,-0.000314,0.022774
56624.624988,-0.044870,0.037424,-0.002297,0.013771,-0.025817,0.017171,-0.008219,0.026264
56624.874988,-0.057079,0.032678,-0.015193,0.012282,-0.016303,0.015277,-0.023508,0.022611
56625.124988,-0.055512,0.038332,0.007290,0.015176,-0.034689,0.018734,-0.014445,0.025149
56625.374988,0.035178,0.032901,-0.005187,0.010348,-0.000301,0.015609,0.040229,0.023122
56625.624988,-0.001975,0.030328,-0.001872,0.012567,-0.003412,0.015438,0.001114,0.019185
56625.874988,0.048455,0.031012,0.014307,0.012618,0.031336,0.016095,-0.004059,0.019330
56626.124988,-0.032627,0.031807,-0.023097,0.010721,-0.017496,0.015021,0.007043,0.022361
56626.374988,0.046052,0.031534,-0.001705,0.011179,0.023630,0.015750,0.012996,0.021196
56626.624988,-0.053494,0.031057,-0.010953,0.013311,-0.023800,0.015245,-0.014616,0.020442
56626.874988,-0.044765,0.029102,-0.008824,0.010883,-0.009126,0.014520,-0.026092,0.019460
56627.124988,-0.053547,0.031527,0.002239,0.013248,-0.032547,0.014480,-0.012065,0.022006
56627.374988,0.057456,0.030836,0.003126,0.009784,0.011241,0.015564,0.040132,0.021184
56627.624988,0.015566,0.027616,-0.014804,0.011142,0.023527,0.014454,-0.004725,0.017439
56627.874988,-0.015663,0.028619,0.004817,0.012509,-0.002368,0.014248,-0.017207,0.018673
56628.124988,-0.000593,0.030045,-0.003383,0.011698,0.002831,0.014896,-0.002850,0.020244
56628.374988,0.045197,0.027601,0.016510,0.012309,0.015171,0.013551,0.014300,0.018333
56628.624988,0.030886,0.033869,0.017455,0.014875,0.006487,0.015422,0.009880,0.024070
56628.874988,0.016014,0.028763,-0.019903,0.012723,0.024694,0.014673,0.000815,0.018524
56630.624988,0.042317,0.059889,0.027115,0.023733,0.009495,0.031049,0.012173,0.039804
56630.874988,0.017736,0.028194,0.003947,0.011319,-0.004327,0.013001,0.018184,0.019208
56631.124988,0.021899,0.033142,-0.003370,0.011080,-0.002056,0.015283,0.027460,0.023190
56631.374988,-0.039274,0.025155,-0.010194,0.008887,0.001211,0.011926,-0.030708,0.017194
56631.624988,0.015092,0.025355,0.012111,0.010193,0.010205,0.012051,-0.007433,0.016853
56631.874988,0.045624,0.027427,0.014027,0.011052,0.006524,0.013294,0.021085,0.018022
56632.124988,0.002658,0.030336,-0.000208,0.009716,-0.009483,0.014566,0.013430,0.020822
56632.374988,0.005414,0.025334,-0.000980,0.010235,0.002927,0.011838,0.001453,0.017136
56632.624988,0.032284,0.027515,0.005420,0.011996,0.003575,0.012750,0.020946,0.018454
56632.874988,-0.003256,0.026463,-0.000171,0.011355,-0.013253,0.012035,0.014784,0.018197
56633.124988,0.033420,0.030929,0.002866,0.013191,0.027500,0.014966,-0.000989,0.020347
56633.374988,-0.013376,0.022719,0.022945,0.010678,-0.016818,0.010630,-0.008093,0.014947
56633.624988,-0.014465,0.024128,0.001746,0.010250,-0.008254,0.011796,-0.004690,0.015736
56633.874988,0.029233,0.029603,0.012547,0.011337,0.001136,0.014351,0.016618,0.019912
56634.124988,0.006141,0.029729,-0.000023,0.011914,-0.001224,0.013867,0.007351,0.020301
56634.374988,-0.013707,0.022604,0.002910,0.010234,-0.003043,0.011040,-0.008588,0.014594
56634.624988,-0.003890,0.028155,-0.003681,0.008232,0.001476,0.013968,-0.002763,0.019338
56634.874988,0.001657,0.025759,0.021919,0.012371,0.007368,0.012210,-0.025312,0.016045
56635.124988,-0.040938,0.033892,-0.005322,0.015040,-0.030334,0.015028,0.005787,0.023655
56635.374988,0.021707,0.023050,0.025439,0.010701,-0.005200,0.010129,0.009306,0.016045
56635.624988,0.017686,0.023793,-0.007412,0.008926,0.007123,0.011341,0.012092,0.016260
56635.874988,-0.025146,0.026407,-0.016383,0.010463,0.008023,0.012258,-0.020539,0.016836
56636.124988,-0.005898,0.032911,-0.001368,0.013457,0.005007,0.015000,-0.012232,0.022870
56636.374988,-0.017511,0.023104,0.002582,0.010054,-0.012861,0.010864,-0.002499,0.015548
56636.624988,0.066920,0.028526,0.017092,0.012351,0.021601,0.013394,0.027262,0.019304
56636.874988,0.012157,0.025063,0.006170,0.010546,-0.001769,0.010479,0.007867,0.016651
56637.374988,-0.005663,0.023794,-0.001783,0.010320,0.007530,0.011460,-0.014777,0.015666
56637.624988,0.045053,0.025855,-0.005312,0.009783,0.029748,0.012443,0.010954,0.017549
56637.874988,-0.021063,0.032104,-0.026477,0.013195,0.003242,0.013591,-0.006514,0.020640
56638.124988,0.015364,0.043047,-0.021891,0.018713,0.036404,0.020092,-0.015907,0.026760
56638.374988,-0.006085,0.025498,-0.002436,0.010933,-0.000190,0.011621,-0.005271,0.017647
56638.624988,0.016653,0.025943,0.004904,0.009310,0.004795,0.012083,0.007452,0.018190
56638.874988,-0.078790,0.026351,-0.006179,0.010720,-0.024688,0.011116,-0.030812,0.016340
56639.124988,0.004137,0.048236,-0.000125,0.019465,-0.017664,0.021032,0.019402,0.029045
56639.374988,0.054739,0.050042,-0.004217,0.022218,-0.005291,0.022002,0.057137,0.033546
56639.624988,0.043608,0.042108,0.000000,0.016405,-0.011948,0.018878,0.056250,0.029780
56639.874988,0.020238,0.031359,0.006088,0.012881,-0.002607,0.012607,0.016161,0.019632
56640.124988,-0.072993,0.028291,-0.009370,0.010713,-0.011158,0.012014,-0.040782,0.017435
56640.374988,0.032713,0.037458,0.011548,0.014958,0.012146,0.015030,0.005342,0.023645
56640.874988,-0.004339,0.026868,-0.005650,0.009877,0.022525,0.011994,-0.028031,0.016020
56641.124988,0.001602,0.032585,0.000065,0.013856,0.018945,0.013781,-0.020028,0.019647
56641.374988,0.066964,0.030358,0.001421,0.012154,0.016856,0.012584,0.035908,0.018703
56641.624988,0.115808,0.056478,0.018917,0.020660,0.007718,0.022689,0.074891,0.035890
56641.874988,0.010612,0.028182,-0.008349,0.011613,0.007164,0.011122,0.002925,0.017700
56642.124988,0.004057,0.027910,0.000000,0.011904,0.006196,0.011307,-0.003290,0.017199
56642.374988,0.015014,0.028988,0.002318,0.011060,0.000471,0.011522,0.009665,0.018324
56642.624988,0.063155,0.048066,0.008979,0.017321,-0.000770,0.019960,0.052291,0.029888
56642.874988,0.009661,0.027721,-0.002749,0.012752,-0.000033,0.011128,0.008724,0.016876
56643.124988,-0.012208,0.030882,0.012424,0.014264,0.004892,0.013360,-0.018989,0.018009
56643.374988,-0.039726,0.027672,-0.001181,0.011982,-0.005058,0.011141,-0.026876,0.016980
56643.624988,0.051918,0.036136,0.006422,0.013341,0.051393,0.015182,-0.017300,0.022248
56643.874988,-0.055096,0.027953,-0.022540,0.010895,0.004876,0.011552,-0.037697,0.017090
56644.124988,0.025913,0.027389,-0.008263,0.010883,0.006172,0.011756,0.018311,0.016362
56644.374988,0.009722,0.028134,0.014175,0.012612,0.002245,0.011027,-0.002616,0.017526
56644.624988,-0.025017,0.032032,0.001278,0.010343,-0.020074,0.012366,0.003225,0.020769
56644.874988,0.016172,0.027705,-0.004717,0.011062,0.007281,0.011300,0.008484,0.017131
56645.124988,0.046242,0.032251,0.003266,0.013714,0.012937,0.013470,0.021315,0.019427
56645.374988,-0.016638,0.027144,-0.008223,0.010490,-0.011132,0.010488,0.002135,0.017270
56645.624988,0.003014,0.030470,-0.003347,0.010610,0.013376,0.012358,-0.009978,0.019228
56645.874988,0.002081,0.028665,0.002088,0.012759,-0.013289,0.011256,0.013383,0.017892
56646.124988,-0.001516,0.027266,0.009325,0.012114,0.000929,0.011758,-0.008782,0.015981
56646.374988,0.035189,0.028725,0.011845,0.012377,0.001210,0.011385,0.023719,0.017978
56646.624988,0.023060,0.030117,0.011820,0.012012,-0.010543,0.011898,0.026332,0.018956
56646.874988,-0.051875,0.027764,-0.021157,0.010008,-0.020035,0.010827,-0.007480,0.017714
56647.124988,-0.004509,0.030357,-0.009303,0.013333,-0.014758,0.011782,0.018736,0.018945
56647.374988,-0.027258,0.026808,0.006882,0.010418,-0.020233,0.011093,-0.000963,0.016466
56647.624988,-0.006286,0.030430,-0.009919,0.012301,0.000005,0.012074,-0.001493,0.019105
56647.874988,-0.003678,0.030234,-0.018865,0.009846,-0.003477,0.012452,0.012243,0.018984
56648.124988,-0.060097,0.025646,-0.006885,0.010767,-0.001352,0.010869,-0.043954,0.015343
56648.374988,-0.009796,0.027441,-0.018762,0.008480,-0.006578,0.010935,0.012198,0.017713
56648.624988,-0.022811,0.031352,-0.015434,0.013182,0.011197,0.013315,-0.023098,0.018817
56648.874988,-0.039596,0.029825,0.007984,0.012845,-0.000488,0.011809,-0.038079,0.018675
56649.124988,-0.051899,0.031364,-0.004826,0.013032,-0.027349,0.012904,-0.007501,0.019334
56649.374988,0.028234,0.026734,-0.010488,0.009745,0.008039,0.010572,0.018812,0.017129
56649.624988,0.025297,0.035286,-0.022120,0.011740,0.007860,0.014432,0.022962,0.022413
56649.874988,0.029786,0.031259,0.001780,0.011677,0.007096,0.013203,0.015582,0.019222
56650.124988,-0.018694,0.027067,-0.004695,0.009390,-0.026593,0.010898,0.017256,0.017256
56650.374988,-0.010240,0.026648,0.001281,0.010621,-0.012707,0.010110,0.005159,0.017258
56650.624988,0.046503,0.045597,0.015946,0.019766,-0.015562,0.016480,0.045925,0.029879
56650.874988,-0.039106,0.029980,0.003876,0.012376,-0.005691,0.011653,-0.032432,0.019221
56651.124988,-0.006530,0.032652,0.003132,0.015182,0.002277,0.013214,-0.011604,0.020058
56651.374988,-0.002429,0.028337,-0.004832,0.009405,0.005354,0.011209,-0.006213,0.018482
56651.624988,-0.007542,0.041737,-0.007257,0.013503,-0.007374,0.015323,0.002582,0.028225
56651.874988,-0.032118,0.035911,0.016696,0.015253,0.002587,0.014764,-0.038313,0.022331
56652.124988,0.043379,0.029407,-0.002253,0.011244,0.021359,0.012358,0.011188,0.018335
56652.374988,-0.003730,0.029815,0.001133,0.010686,-0.004698,0.012423,0.001135,0.018778
56652.624988,0.121519,0.062746,0.028190,0.032550,0.000000,0.024532,0.086754,0.039100
56652.874988,-0.002409,0.035887,-0.000931,0.011420,0.014455,0.015039,-0.020702,0.022883
56653.124988,-0.018823,0.033319,-0.011264,0.012872,-0.009799,0.013366,0.002520,0.021456
56653.374988,0.006648,0.031902,0.002187,0.010826,-0.001172,0.012648,0.006311,0.020927
56653.624988,0.072177,0.044761,0.013024,0.017388,0.055489,0.021558,-0.004280,0.027763
56653.874988,-0.056140,0.061027,-0.005625,0.018115,-0.043831,0.023687,0.008536,0.040875
56654.124988,0.015190,0.030104,0.012064,0.012342,-0.009806,0.011905,0.015814,0.019402
56654.374988,-0.000715,0.025941,-0.006679,0.009656,-0.000761,0.010324,0.005506,0.017525
56654.624988,0.005976,0.033179,0.005338,0.012081,-0.024759,0.014951,0.032604,0.023644
56654.874988,0.010137,0.042041,-0.008098,0.016822,0.010032,0.016885,0.000747,0.029271
56655.124988,-0.007017,0.039619,-0.016497,0.014414,-0.011402,0.015763,0.011791,0.026038
56655.374988,-0.002732,0.021497,0.004918,0.008968,-0.004168,0.009268,0.002012,0.014367
56655.624988,0.002066,0.025040,0.003797,0.009897,-0.000068,0.011726,-0.001552,0.017124
56655.874988,-0.022101,0.049667,-0.016187,0.015171,0.031231,0.025145,-0.047745,0.033123
56656.124988,-0.008789,0.042052,-0.012318,0.016643,-0.004801,0.018030,0.001658,0.028375
56656.374988,0.047478,0.023916,-0.012589,0.008796,0.028185,0.011037,0.019112,0.016292
56656.624988,0.029709,0.029474,0.004753,0.012348,-0.004699,0.013483,0.031280,0.020281
56656.874988,-0.054865,0.037221,-0.014611,0.018212,-0.023578,0.018317,-0.010433,0.023233
56657.124988,0.008017,0.043369,0.003967,0.017064,0.010589,0.018722,-0.008420,0.029428
56657.374988,0.013954,0.026925,-0.003464,0.010424,0.005831,0.013194,0.009178,0.017768
56657.624988,0.027785,0.026789,0.008103,0.011568,0.003293,0.012239,0.016015,0.018148
